"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39YB00","LINCOLN","CONTINENTAL MARK IV","19730630","20070612","BLAUW",,"sedan"
"Personenauto","44DLDJ","LINCOLN","CONTINENTAL MARK IV","19730228","19990925","GROEN",,"sedan"
"Personenauto","44YA22","LINCOLN","CONTINENTAL MARK IV","19730228","20040804","ROOD",,"sedan"
"Personenauto","50YB73","LINCOLN","CONTINENTAL MARK IV","19750228","20080723","WIT",,"sedan"
"Personenauto","52YB84","LINCOLN","CONTINENTAL MARK IV","19760228","20080827","GEEL",,"sedan"
"Personenauto","55YA88","LINCOLN","CONTINENTAL MARK IV","19730228","20041209","BLAUW",,"sedan"
"Personenauto","57YA26","LINCOLN","CONTINENTAL MARK IV","19760630","20021004","WIT",,"sedan"
"Personenauto","58YA24","LINCOLN","CONTINENTAL MARK IV","19740630","20020606","BRUIN",,"sedan"
"Personenauto","59YA46","LINCOLN","CONTINENTAL MARK IV","19750228","20020807","BLAUW",,"sedan"
"Personenauto","64YA87","LINCOLN","CONTINENTAL MARK IV","19740228","20020814","BRUIN",,"sedan"
"Personenauto","68YB26","LINCOLN","CONTINENTAL MARK IV","19760630","20100413","BLAUW",,"sedan"
"Personenauto","76DGLB","LINCOLN","CONTINENTAL MARK IV","19740709","19990803","GROEN",,"sedan"
"Personenauto","76FNZX","LINCOLN","CONTINENTAL MARK IV","19730228","20000529","BRUIN",,"sedan"
"Personenauto","76YA54","LINCOLN","CONTINENTAL MARK IV","19750228","20030131","ROOD",,"sedan"
"Personenauto","79AP11","LINCOLN","CONTINENTAL MARK IV","19731206","19731206","BRUIN",,"sedan"
"Personenauto","81YA95","LINCOLN","CONTINENTAL MARK IV","19740630","20030521","ZWART",,"sedan"
"Personenauto","85YB28","LINCOLN","CONTINENTAL MARK IV","19760630","20120621","ROOD",,"sedan"
"Personenauto","90FPSR","LINCOLN","CONTINENTAL MARK IV","19740228","20000603","GRIJS",,"sedan"
"Personenauto","90YA36","LINCOLN","CONTINENTAL MARK IV","19760228","20031011","GRIJS",,"sedan"
"Personenauto","91YA65","LINCOLN","CONTINENTAL MARK IV","19760228","20060502","GRIJS",,"sedan"
"Personenauto","95YA48","LINCOLN","CONTINENTAL MARK IV","19760630","20050226","ZWART",,"sedan"
"Personenauto","96ZD55","LINCOLN","CONTINENTAL MARK IV","19760630","19770518","BRUIN",,"sedan"
"Personenauto","AE9091","LINCOLN","CONTINENTAL MARK IV","19720228","19991014","WIT",,"sedan"
"Personenauto","AE9754","LINCOLN","CONTINENTAL MARK IV","19720630","20000506","BRUIN",,"sedan"
"Personenauto","AH1327","LINCOLN","CONTINENTAL MARK IV","19720630","20000302","BLAUW",,"sedan"
"Personenauto","AH4189","LINCOLN","CONTINENTAL MARK IV","19720228","20000818","GROEN",,"sedan"
"Personenauto","AH9204","LINCOLN","CONTINENTAL MARK IV","19720401","20090731","BLAUW",,"sedan"
"Personenauto","AL1916","LINCOLN","CONTINENTAL MARK IV","19720430","20020612","GEEL",,"sedan"
"Personenauto","AL3099","LINCOLN","CONTINENTAL MARK IV","19720228","20021014","BLAUW",,"sedan"
"Personenauto","AL6278","LINCOLN","CONTINENTAL MARK IV","19720630","20040901","WIT",,"sedan"
"Personenauto","AM4823","LINCOLN","CONTINENTAL MARK IV","19720228","20080126","ZWART",,"sedan"
"Personenauto","AM5330","LINCOLN","CONTINENTAL MARK IV","19720630","20091009","BRUIN",,"sedan"
"Personenauto","AM8510","LINCOLN","CONTINENTAL MARK IV","19720630","20091007","BRUIN",,"sedan"
"Personenauto","AR2266","LINCOLN","CONTINENTAL MARK IV","19720630","20110607","WIT",,"sedan"
"Personenauto","DR8209","LINCOLN","CONTINENTAL MARK IV","19720218","19981002","BRUIN",,"sedan"
"Personenauto","PM1989","LINCOLN","CONTINENTAL MARK IV","19590228","20210607","BRUIN",,"sedan"
"Personenauto","SZFS92","LINCOLN","CONTINENTAL MARK IV","19730228","19980220","GRIJS",,"sedan"
