"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47BFNL","Bedrijfsauto","CHEVROLET","ASTRO VAN U9","20070927","20080721",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1918","2540","2018","454",,"19910416","19910416","Geen verstrekking in Open Data",,"Nee",,"622",,"1996","1996",,,"4",,,,,"196","N1",,,"tegen l. balk a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2007-09-27T00:00:00.000","2008-07-21T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BFHH","Bedrijfsauto","CHEVROLET","ASTRO VAN","20080403","20070829",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1693","2540","1793","454",,"19900607","20020725","Geen verstrekking in Open Data",,"Nee",,"847",,"2722","2722",,,"4",,,,,"197","N1",,,"tegen r. balk 025 cm v. achteras","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2008-04-03T00:00:00.000","2007-08-29T00:00:00.000","1990-06-07T00:00:00.000","2002-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TPB3","Personenauto","CHEVROLET","ASTRO VAN","20250729","20170213",,"MPV","7","WIT","Niet geregistreerd","6","4293","1780","2436","1880","750",,"19860228","20120308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte","2436",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2017-02-13T00:00:00.000","1986-02-28T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VLB2","Bedrijfsauto","CHEVROLET","ASTRO VAN","20190301","20200725",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4300","2008","2540","2108","750",,"20040228","20071121","Geen verstrekking in Open Data",,"Nee",,"532",,"2083","2083",,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. vooras","2540",,"G3 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee","4152",,,"2020","Geen oordeel","05","Ja","2019-03-01T00:00:00.000","2020-07-25T00:00:00.000","2004-02-28T00:00:00.000","2007-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VJTV","Bedrijfsauto","CHEVROLET","ASTRO VAN K6","20020628","20040213",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1740","2454","1840","454",,"19940128","19940128","Geen verstrekking in Open Data",,"Nee",,"714",,"1814","1814",,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm v. achteras","2454",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-06-28T00:00:00.000","2004-02-13T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ40","Bedrijfsauto","CHEVROLET","ASTRO VAN","20161023","20121027",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4242","1872","2440","1972","750",,"19890310","20090326","Geen verstrekking in Open Data",,"Ja",,"568",,"2000","2000",,,"4",,,,,"198","N1",,,"r. v. deurstyl","2440",,"G2 gasinstallatie",,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-10-23T00:00:00.000","2012-10-27T00:00:00.000","1989-03-10T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GGZ6","Personenauto","CHEVROLET","ASTRO VAN","20090509","20081227","5806","MPV","4","BLAUW","Niet geregistreerd","6","4293","1740","2540","1840","454","2722","19890228","19930527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-09T00:00:00.000","2008-12-27T00:00:00.000","1989-02-28T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LZL6","Personenauto","CHEVROLET","ASTRO VAN 4X2","20240207","20200820",,"MPV","6","WIT","Niet geregistreerd","6","4300","1880","2640","1980","750","2000","19920203","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2640",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-02-07T00:00:00.000","2020-08-20T00:00:00.000","1992-02-03T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RRJ8","Personenauto","CHEVROLET","ASTRO VAN","20260409","20230209",,"kampeerwagen","6","ZWART","Niet geregistreerd","6","4247","2085","2810","2185","750","2350","19930924","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2810",,"G2 gasinstallatie",,,,,"0.07","281","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2026-04-09T00:00:00.000","2023-02-09T00:00:00.000","1993-09-24T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BDZD","Bedrijfsauto","CHEVROLET","ASTRO VAN","20260523","20170929",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4293","1560","2449","1660","454","2087","19860322","19970923","Geen verstrekking in Open Data",,"Ja",,"889",,"2087","2087",,"0","4","0","0",,"0","197","N1",,,"r. in balk 020 cm v. vooras","2449",,,,,,"0","0.07","282","Nee","Nee",,"Nee","4536",,,"2024","Geen oordeel","01","Ja","2026-05-23T00:00:00.000","2017-09-29T00:00:00.000","1986-03-22T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKHZ","Bedrijfsauto","CHEVROLET","ASTRO VAN","19940525","20030930",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1690","2540","1790","454",,"19910525","19910525","Geen verstrekking in Open Data",,"Nee",,"850",,"1996","1996",,,"4",,,,,"192","N1",,,"tegen l. balk 030 cm v. vooras","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","1994-05-25T00:00:00.000","2003-09-30T00:00:00.000","1991-05-25T00:00:00.000","1991-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHFK","Personenauto","CHEVROLET","CHEVROLET ASTRO VAN","20231110","20230710","7852","kampeerwagen","7","WIT","Niet geregistreerd","6","4300","2235","2699","2335","454","2495","19970701","20221114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2699",,,,,,,"0.06","282","Nee","Nee",,"Nee","5194",,,"2023","Geen oordeel","05","Ja","2023-11-10T00:00:00.000","2023-07-10T00:00:00.000","1997-07-01T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ80SK","Bedrijfsauto","CHEVROLET","ASTRO VAN","20220323","20210501",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4293","1656","2540","1756","454","2722","19880330","19880330","Geen verstrekking in Open Data",,"Nee",,"884",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5262",,,"2021","Geen oordeel","01","Ja","2022-03-23T00:00:00.000","2021-05-01T00:00:00.000","1988-03-30T00:00:00.000","1988-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPX10","Personenauto","CHEVROLET","ASTRO VAN K6 KAMPEERAUTO","20250927","20141122",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"1856",,"1956","454","1996","19870630","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2014-11-22T00:00:00.000","1987-06-30T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXD85","Personenauto","CHEVROLET","ASTRO VAN U9","20030527","20030324",,"MPV",,"GRIJS","ROOD","6","4293","1800","2540","1900","454","1996","19920515","19920515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-27T00:00:00.000","2003-03-24T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHR68","Personenauto","CHEVROLET","ASTRO VAN K6","20040330","20111014",,"MPV",,"ROOD","Niet geregistreerd","6","4293","1808","2454","1908","454","1814","19870630","19920807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","2454",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-30T00:00:00.000","2011-10-14T00:00:00.000","1987-06-30T00:00:00.000","1992-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
