"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21FSTD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000626","20000626","GRIJS",,"sedan"
"Personenauto","21FTZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000717","20000717","GRIJS",,"sedan"
"Personenauto","22FRVG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000607","20000607","GROEN",,"sedan"
"Personenauto","23DGFK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990817","19990817","BLAUW",,"sedan"
"Personenauto","23DHNS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990820","19990820","ZWART",,"sedan"
"Personenauto","23DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000114","20000114","ZWART",,"sedan"
"Personenauto","24DBLZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990622","19990622","GROEN",,"sedan"
"Personenauto","25DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000107","20000107","GROEN",,"sedan"
"Personenauto","25FHNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000327","20000327","ROOD",,"sedan"
"Personenauto","26DDZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990716","19990716","GROEN",,"sedan"
"Personenauto","26FKXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000421","20000421","GRIJS",,"sedan"
"Personenauto","27DGFK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990731","19990731","BLAUW",,"sedan"
"Personenauto","28DDZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990708","19990708","GROEN",,"sedan"
"Personenauto","29DBKH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990621","19990621","BLAUW",,"sedan"
"Personenauto","29FLRJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000428","20000428","GROEN",,"sedan"
"Personenauto","29FNPL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000506","20000506","GROEN",,"sedan"
"Personenauto","30DFPK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990716","19990716","BLAUW",,"sedan"
"Personenauto","30FFKT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000223","20000223","ROOD",,"sedan"
"Personenauto","31TDPK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990624","20060713","BLAUW",,"sedan"
"Personenauto","32DFGF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990909","19990909","GRIJS",,"sedan"
"Personenauto","32FFKT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000225","20000225","GROEN",,"sedan"
"Personenauto","32FLLG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000421","20000421","BLAUW",,"sedan"
"Personenauto","33DFHN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990714","19990714","GRIJS",,"sedan"
"Personenauto","34DFHN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990713","19990713","BEIGE",,"sedan"
"Personenauto","34FTXK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000719","20000719","GROEN",,"sedan"
"Personenauto","34FXKK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000803","20000803","BLAUW",,"sedan"
"Personenauto","34FZRJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000824","20000824","GROEN",,"sedan"
"Personenauto","35FZXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000901","20000901","GROEN",,"sedan"
"Personenauto","35XXPZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991029","20071029","BLAUW",,"sedan"
"Personenauto","36FPBV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000515","20000515","ZWART",,"sedan"
"Personenauto","36GBVT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000914","20000914","ZWART",,"sedan"
"Personenauto","38FJSR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000403","20000403","GRIJS",,"sedan"
"Personenauto","38FPBV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000511","20000511","GROEN",,"sedan"
"Personenauto","39DSRF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991124","19991124","GROEN",,"sedan"
"Personenauto","39FJJG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000405","20000405","ROOD",,"sedan"
"Personenauto","39FTKL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000703","20000703","GROEN",,"sedan"
"Personenauto","39LSR2","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000113","20100618","BEIGE",,"sedan"
"Personenauto","40DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000105","20000105","GROEN",,"sedan"
"Personenauto","40FFDX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000224","20000224","GROEN",,"sedan"
"Personenauto","41DFLN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990726","19990726","BLAUW",,"sedan"
"Personenauto","42DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","ZWART",,"sedan"
"Personenauto","42FSDR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000613","20000613","ZWART",,"sedan"
"Personenauto","43DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000104","20000104","BLAUW",,"sedan"
"Personenauto","43DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000105","20000105","GROEN",,"sedan"
"Personenauto","44DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000104","20000104","GRIJS",,"sedan"
"Personenauto","44FJBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000324","20000324","BLAUW",,"sedan"
"Personenauto","45DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000107","20000107","BLAUW",,"sedan"
"Personenauto","45FJBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000331","20000331","GROEN",,"sedan"
"Personenauto","45FSNZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000623","20000623","GROEN",,"sedan"
"Personenauto","47FSVT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000628","20000628","ZWART",,"sedan"
"Personenauto","48DLRT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991001","19991001","GROEN",,"sedan"
"Personenauto","48FJBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000425","20000425","BLAUW",,"sedan"
"Personenauto","48FKRR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000419","20000419","GRIJS",,"sedan"
"Personenauto","49DGZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","GROEN",,"sedan"
"Personenauto","49DLRT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991005","19991005","GRIJS",,"sedan"
"Personenauto","49DPLL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991016","19991016","GROEN",,"sedan"
"Personenauto","50DFVP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990722","19990722","ROOD",,"sedan"
"Personenauto","50DGZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990812","19990812","GROEN",,"sedan"
"Personenauto","50FGDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000306","20000306","ROOD",,"sedan"
"Personenauto","50FKRR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000414","20000414","BEIGE",,"sedan"
"Personenauto","50FNTX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000508","20000508","BEIGE",,"sedan"
"Personenauto","50FZSR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000825","20000825","GRIJS",,"sedan"
"Personenauto","51DFVP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990720","19990720","GROEN",,"sedan"
"Personenauto","51DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","GROEN",,"sedan"
"Personenauto","51FFZX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000309","20000309","GRIJS",,"sedan"
"Personenauto","51FGDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000304","20000304","BLAUW",,"sedan"
"Personenauto","51FVXN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000725","20000725","ZWART",,"sedan"
"Personenauto","52DTTP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","52FBSX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000204","20000204","GROEN",,"sedan"
"Personenauto","52FDGN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000211","20000211","BLAUW",,"sedan"
"Personenauto","52FNTX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000523","20000523","GROEN",,"sedan"
"Personenauto","52FVXN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000726","20000726","GROEN",,"sedan"
"Personenauto","52FZGF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000821","20000821","GRIJS",,"sedan"
"Personenauto","53FBSX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000204","20000204","GRIJS",,"sedan"
"Personenauto","53GBDR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000831","20000831","GROEN",,"sedan"
"Personenauto","54DTTP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","54DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000112","20000112","BLAUW",,"sedan"
"Personenauto","56DDHJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990630","19990630","ZWART",,"sedan"
"Personenauto","57FZDB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000815","20000815","GROEN",,"sedan"
"Personenauto","58DDHJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990630","19990630","GROEN",,"sedan"
"Personenauto","58DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000112","20000112","GROEN",,"sedan"
"Personenauto","58FXHD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000803","20000803","ZWART",,"sedan"
"Personenauto","59DNPT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991004","19991004","ZWART",,"sedan"
"Personenauto","59FXHD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000728","20000728","BLAUW",,"sedan"
"Personenauto","60DGND","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990802","19990802","GROEN",,"sedan"
"Personenauto","60DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000111","20000111","GROEN",,"sedan"
"Personenauto","60DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","60DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","ROOD",,"sedan"
"Personenauto","61DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000118","20000118","ZWART",,"sedan"
"Personenauto","61DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000105","20000105","BLAUW",,"sedan"
"Personenauto","62DBZG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990701","19990701","GROEN",,"sedan"
"Personenauto","62DLXR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990930","19990930","GROEN",,"sedan"
"Personenauto","62DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000120","20000120","GROEN",,"sedan"
"Personenauto","62FTPR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000704","20000704","ZWART",,"sedan"
"Personenauto","63FBLT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000203","20000203","GROEN",,"sedan"
"Personenauto","63FTPR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000704","20000704","GROEN",,"sedan"
"Personenauto","63LVDV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000403","20030521","GROEN",,"sedan"
"Personenauto","64PJL2","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000613","20110204","GROEN",,"sedan"
"Personenauto","65DDKS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990703","19990703","GROEN",,"sedan"
"Personenauto","65DHHH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","GROEN",,"sedan"
"Personenauto","65DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","ZWART",,"sedan"
"Personenauto","65FDRP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000221","20000221","GROEN",,"sedan"
"Personenauto","66DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000112","20000112","GRIJS",,"sedan"
"Personenauto","67DDFT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990705","19990705","GRIJS",,"sedan"
"Personenauto","67DDKS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990716","19990716","GROEN",,"sedan"
"Personenauto","67DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000112","20000112","ZWART",,"sedan"
"Personenauto","67KZX9","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000322","20100310","GROEN",,"sedan"
"Personenauto","68DNFD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990928","19990928","BLAUW",,"sedan"
"Personenauto","69DRDN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991029","19991029","GROEN",,"sedan"
"Personenauto","69FLVR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000501","20000501","GROEN",,"sedan"
"Personenauto","69FRPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000616","20000616","GROEN",,"sedan"
"Personenauto","70GTLK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20010319","20010319","GRIJS",,"sedan"
"Personenauto","71DHZD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990827","19990827","GROEN",,"sedan"
"Personenauto","72DFDN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990728","19990728","GRIJS",,"sedan"
"Personenauto","72DGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990806","19990806","BLAUW",,"sedan"
"Personenauto","72DHZD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990902","19990902","GRIJS",,"sedan"
"Personenauto","72DNSH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991006","19991006","GRIJS",,"sedan"
"Personenauto","72FFPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000225","20000225","BEIGE",,"sedan"
"Personenauto","73DGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","GROEN",,"sedan"
"Personenauto","73DRNL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991103","19991103","BLAUW",,"sedan"
"Personenauto","74DPFP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991015","19991015","GROEN",,"sedan"
"Personenauto","74DZVB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000121","20000121","GRIJS",,"sedan"
"Personenauto","74JGKB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000201","20020328","BLAUW",,"sedan"
"Personenauto","75DGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","BEIGE",,"sedan"
"Personenauto","75FBGN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000128","20000128","GROEN",,"sedan"
"Personenauto","76FBXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000204","20000204","GROEN",,"sedan"
"Personenauto","76FNZJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000512","20000512","BEIGE",,"sedan"
"Personenauto","77DZVB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000124","20000124","BLAUW",,"sedan"
"Personenauto","77FBXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000209","20000209","BLAUW",,"sedan"
"Personenauto","78DFDN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990709","19990709","GRIJS",,"sedan"
"Personenauto","79FPPN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000522","20000522","BLAUW",,"sedan"
"Personenauto","80DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000104","20000104","GRIJS",,"sedan"
"Personenauto","80FBXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000208","20000208","BLAUW",,"sedan"
"Personenauto","80FVLK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000717","20000717","GRIJS",,"sedan"
"Personenauto","81FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000728","20000728","GROEN",,"sedan"
"Personenauto","81NDS9","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000106","20100811","GROEN",,"sedan"
"Personenauto","81PVBL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000110","20041211","GROEN",,"sedan"
"Personenauto","82FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000801","20000801","BEIGE",,"sedan"
"Personenauto","84DJTV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990909","19990909","ROOD",,"sedan"
"Personenauto","84FLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000421","20000421","GRIJS",,"sedan"
"Personenauto","85DBTZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990705","19990705","BLAUW",,"sedan"
"Personenauto","85DSPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991118","19991118","GROEN",,"sedan"
"Personenauto","85FVGH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000718","20000718","BLAUW",,"sedan"
"Personenauto","85FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000728","20000728","BEIGE",,"sedan"
"Personenauto","86DJTV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990909","19990909","GROEN",,"sedan"
"Personenauto","86FDBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000207","20000207","GROEN",,"sedan"
"Personenauto","86FFBB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000221","20000221","GROEN",,"sedan"
"Personenauto","86FLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000427","20000427","GROEN",,"sedan"
"Personenauto","86FRLH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000626","20000626","ROOD",,"sedan"
"Personenauto","86FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000815","20000815","GROEN",,"sedan"
"Personenauto","87DJTV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990910","19990910","BLAUW",,"sedan"
"Personenauto","87FRLH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000609","20000609","BLAUW",,"sedan"
"Personenauto","88DNKH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991022","19991022","BLAUW",,"sedan"
"Personenauto","88FFHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000221","20000221","BLAUW",,"sedan"
"Personenauto","88FXTJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000808","20000808","BLAUW",,"sedan"
"Personenauto","89FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000731","20000731","GROEN",,"sedan"
"Personenauto","8TTR26","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000413","20140703","GRIJS","58992","sedan"
"Personenauto","90DDXD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990727","19990727","GROEN",,"sedan"
"Personenauto","90DGKD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990729","19990729","ZWART",,"sedan"
"Personenauto","90FGNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000322","20000322","GROEN",,"sedan"
"Personenauto","91DBFH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990616","19990616","GROEN",,"sedan"
"Personenauto","91DDXD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990708","19990708","GROEN",,"sedan"
"Personenauto","91DPNS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991019","19991019","ZWART",,"sedan"
