"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG50NL","Oplegger","KUIPER","OPL","20120809",,,"open wagen",,"N.v.t.","N.v.t.",,,"1630","7000",,,,"20010222","20010222","Geen verstrekking in Open Data",,"N.v.t.","100","5370",,,,,,,"475",,,"660","228","O3",,,"r. tegen voorste dwarsbalk","7000",,,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-09T00:00:00.000",,"2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63TK","Oplegger","KUIPER","PLSD","20241104","20101206",,"open wagen",,"N.v.t.","N.v.t.",,,"3320","4535",,,,"20011101","20011101","Geen verstrekking in Open Data",,"N.v.t.","100","1215",,,,,,"6","545",,,"650","221","O3",,,"tegen r. balk 110 cm v. hart asstel","5330",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2010-12-06T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG65TN","Oplegger","KUIPER","PLSD","20240918","20210517",,"open wagen",,"N.v.t.","N.v.t.",,,"1850","7000",,,,"20011114","20011114","Geen verstrekking in Open Data",,"N.v.t.","100","5150",,,,,,,"633",,,"763","229","O3",,,"r. tegen voorste dwarsbalk","7000",,,,,,,,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2021-05-17T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66PB","Oplegger","KUIPER","OPL","20250512","20200207",,"open wagen",,"N.v.t.","N.v.t.",,,"1400","5000",,,,"20010330","20010330","Geen verstrekking in Open Data",,"N.v.t.","100","3600",,,,,,,"580",,,"685","227","O3",,,"tegen r. balk 150 cm v. hart asstel","5000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2020-02-07T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75LD","Oplegger","KUIPER","OPL",,"20180924",,"open wagen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20001128","20001128","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,,"573",,,,"195","O3",,,"tegen r. balk 095 cm v. hart asstel","5000",,,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-24T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77XN","Oplegger","KUIPER","PLSD","20230916","20221107",,"open wagen",,"N.v.t.","N.v.t.",,,"1600","7000",,,,"20020418","20020418","Geen verstrekking in Open Data",,"N.v.t.","100","5400",,,,,,,"821",,,"910","214","O3",,,"r. tegen voorzyde","7000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-16T00:00:00.000","2022-11-07T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84RX","Oplegger","KUIPER","PLSD","20240901","20130618",,"open wagen",,"N.v.t.","N.v.t.",,,"1770","7000",,,,"20010716","20010716","Geen verstrekking in Open Data",,"N.v.t.","100","5230",,,,,,,"583",,,"713","227","O3",,,"r. tegen voorste dwarsbalk","7000",,,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2013-06-18T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87TG","Oplegger","KUIPER","PLV","20250414","20220124",,"open wagen",,"N.v.t.","N.v.t.",,,"2880","8000",,,,"20011024","20011024","Geen verstrekking in Open Data",,"N.v.t.","100","5120",,,,,,,"505",,,"638","232","O3",,,"r. tegen voorste dwarsbalk","8000",,,,,,,,"404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2022-01-24T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95FS","Oplegger","KUIPER","OPL","20220316","20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"1400","5000",,,,"20000210","20000210","Geen verstrekking in Open Data",,"N.v.t.","100","3600",,,,,,,"476",,,"530","211","O3",,,"tegen r. balk 120 cm v. hart asstel","5000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-16T00:00:00.000","2022-12-05T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10ZX","Oplegger","KUIPER","PLSD","20241130","20200703",,"open wagen",,"N.v.t.","N.v.t.",,,"1440","5000",,,,"20051006","20051006","Geen verstrekking in Open Data",,"N.v.t.","100","3560",,,,,,,"428",,,"505","229","O2",,,"tegen r. balk 135 cm v. achteras","5000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2020-07-03T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16GN","Oplegger","KUIPER","PLC","20240929","20201214",,"open wagen",,"N.v.t.","N.v.t.",,,"2320","5390",,,,"20030619","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","3070",,,,,,,"623",,,"705","220","O3",,,"tegen r. balk 125 cm v. achteras","5390",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-12-14T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21JN","Oplegger","KUIPER","PLV","20250324","20160329",,"open wagen",,"N.v.t.","N.v.t.",,,"1710","7000",,,,"20031203","20031203","Geen verstrekking in Open Data",,"N.v.t.","100","5290",,,,,,,"493",,,"615","217","O3",,,"tegen r. balk 100 cm v. hart asstel","7000",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-03-29T00:00:00.000","2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26FJ","Oplegger","KUIPER","PLC","20241024","20231002",,"open wagen",,"N.v.t.","N.v.t.",,,"1920","7000",,,,"20030410","20030410","Geen verstrekking in Open Data",,"N.v.t.","100","5080",,,,,,,"583",,,"671","229","O3",,,"tegen r. balk t.p.v. hart koppeling","7000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-10-02T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39RD","Oplegger","KUIPER","PLSD","20241005","20040902",,"open wagen",,"N.v.t.","N.v.t.",,,"1900","5000",,,,"20040902","20040902","Geen verstrekking in Open Data",,"N.v.t.","100","3100",,,,,,,"500",,,"570","220","O2",,,"tegen r. balk 080 cm v. achteras","5000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40FY","Oplegger","KUIPER","PLC","20140912","20180621",,"open wagen",,"N.v.t.","N.v.t.",,,"1710","7000",,,,"20030514","20030514","Geen verstrekking in Open Data",,"N.v.t.","100","5290",,,,,,,"578",,,"663","229","O3",,,"tegen r. balk t.p.v. hart koppeling","7000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-12T00:00:00.000","2018-06-21T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH42SK","Oplegger","KUIPER","PLC","20241030","20211005",,"open wagen",,"N.v.t.","N.v.t.",,,"2390","7000",,,,"20041126","20041126","Geen verstrekking in Open Data",,"N.v.t.","100","4610",,,,,,,"860",,,"927","220","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2021-10-05T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH48HF","Oplegger","KUIPER","PLSD","20241119","20220108",,"open wagen",,"N.v.t.","N.v.t.",,,"2040","7000",,,,"20030821","20030821","Geen verstrekking in Open Data",,"N.v.t.","100","4960",,,,,,,"680",,,"780","226","O3",,,"tegen r. balk 150 cm v. hart asstel","7000",,,,,,,,"503","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2022-01-08T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
