"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XNTN","MINI","MINI COOPER D","20070727","20070727","ZWART","28351","hatchback"
"Personenauto","09ZHRX","MINI","MINI COOPER D","20080208","20080208","WIT","30545","hatchback"
"Personenauto","10GGR9","MINI","MINI COOPER D","20080630","20080630","WIT","26291","hatchback"
"Personenauto","10GZX1","MINI","MINI COOPER D CLUBMAN","20081009","20081009","ROOD","32602","stationwagen"
"Personenauto","10HGZ1","MINI","MINI COOPER D","20080331","20081125","GRIJS",,"hatchback"
"Personenauto","10KVR2","MINI","MINI COOPER D","20100302","20100302","GRIJS","29906","hatchback"
"Personenauto","10XFX1","MINI","MINI COOPER D","20090924","20120525","ROOD",,"hatchback"
"Personenauto","10ZBGK","MINI","MINI COOPER D","20071212","20071212","ZWART","28502","hatchback"
"Personenauto","12HTD1","MINI","MINI COOPER D CLUBMAN","20090220","20090220","ZWART","42849","stationwagen"
"Personenauto","13GFN6","MINI","MINI COOPER D","20080613","20080613","GROEN","30420","hatchback"
"Personenauto","13HKD7","MINI","MINI COOPER D","20090103","20090103","GRIJS","32102","hatchback"
"Personenauto","15ZGHP","MINI","MINI COOPER D","20080122","20080122","ZWART","32747","hatchback"
"Personenauto","16GBD1","MINI","MINI COOPER D","20080522","20080522","WIT","29106","hatchback"
"Personenauto","16HFV5","MINI","MINI COOPER D","20081107","20081107","WIT","26901","hatchback"
"Personenauto","16TFG2","MINI","MINI COOPER D CLUBMAN","20080825","20120104","ROOD",,"stationwagen"
"Personenauto","16ZGHP","MINI","MINI COOPER D","20080125","20080125","WIT","35356","hatchback"
"Personenauto","17XXRB","MINI","MINI COOPER D","20071102","20071102","ROOD",,"hatchback"
"Personenauto","17ZHRG","MINI","MINI COOPER D CLUBMAN","20080213","20080213","BEIGE","33446","stationwagen"
"Personenauto","18ZHRG","MINI","MINI COOPER D CLUBMAN","20080213","20080213","BEIGE","33446","stationwagen"
"Personenauto","19HDK5","MINI","MINI COOPER D","20070517","20081018","WIT",,"hatchback"
"Personenauto","19ZNXB","MINI","MINI COOPER D","20080410","20080410","WIT","31948","hatchback"
"Personenauto","1KVR02","MINI","MINI COOPER D","20071106","20130723","ZWART",,"hatchback"
"Personenauto","1KZB91","MINI","MINI COOPER D","20090105","20130904","GROEN","28376","hatchback"
"Personenauto","21ZNXB","MINI","MINI COOPER D","20080507","20080507","BLAUW","28359","hatchback"
"Personenauto","22GLV4","MINI","MINI COOPER D","20080723","20080723","WIT","29119","hatchback"
"Personenauto","23HDP5","MINI","MINI COOPER D","20081022","20081022","WIT","36184","hatchback"
"Personenauto","25HDS8","MINI","MINI COOPER D","20081031","20081031","WIT","40370","hatchback"
"Personenauto","25KGR9","MINI","MINI COOPER D","20081126","20091118","WIT",,"hatchback"
"Personenauto","25SLJ9","MINI","MINI COOPER D CLUBMAN","20081229","20111222","WIT",,"stationwagen"
"Personenauto","25ZNNR","MINI","MINI COOPER D","20080407","20080407","WIT","27379","hatchback"
"Personenauto","25ZNZK","MINI","MINI COOPER D","20080414","20080414","ROOD",,"hatchback"
"Personenauto","26ZBFB","MINI","MINI COOPER D","20071201","20071201","ROOD","31396","hatchback"
"Personenauto","26ZDDD","MINI","MINI COOPER D CLUBMAN","20080104","20080104","BEIGE","42594","stationwagen"
"Personenauto","27KKR9","MINI","MINI COOPER D CLUBMAN","20080307","20091222","ROOD",,"stationwagen"
"Personenauto","27ZNZK","MINI","MINI COOPER D","20080416","20080416","BLAUW","31205","hatchback"
"Personenauto","28GPK2","MINI","MINI COOPER D","20080807","20080807","WIT","26508","hatchback"
"Personenauto","28HNP8","MINI","MINI COOPER D CLUBMAN","20090116","20090116","BRUIN","34658","stationwagen"
"Personenauto","29GFR6","MINI","MINI COOPER D CLUBMAN","20080617","20080617","ROOD","30976","stationwagen"
"Personenauto","29GHG8","MINI","MINI COOPER D","20080627","20080627","GRIJS","27820","hatchback"
"Personenauto","29LDK2","MINI","MINI COOPER D CLUBMAN","20080603","20100323","GRIJS",,"stationwagen"
"Personenauto","29PJL2","MINI","MINI COOPER D","20080321","20110204","ROOD",,"hatchback"
"Personenauto","29ZHSV","MINI","MINI COOPER D","20080215","20080215","ZWART","30803","hatchback"
"Personenauto","2KBD20","MINI","MINI COOPER D CLUBMAN","20090202","20130308","BRUIN","33705","stationwagen"
"Personenauto","30GNF8","MINI","MINI COOPER D CLUBMAN","20080825","20080825","GROEN","45320","stationwagen"
"Personenauto","30GPD4","MINI","MINI COOPER D CLUBMAN","20080820","20080820","BRUIN","33173","stationwagen"
"Personenauto","31HZX7","MINI","MINI COOPER D","20090407","20090407","GRIJS","31144","hatchback"
"Personenauto","31SHG4","MINI","MINI COOPER D CLUBMAN","20080201","20110923","BRUIN",,"stationwagen"
"Personenauto","31XJSK","MINI","MINI COOPER D","20070618","20070618","ZWART","28351","hatchback"
"Personenauto","31ZBFB","MINI","MINI COOPER D CLUBMAN","20071128","20071128","WIT","34824","stationwagen"
"Personenauto","31ZHSV","MINI","MINI COOPER D","20080212","20080212","WIT","28993","hatchback"
"Personenauto","32GSK4","MINI","MINI COOPER D CLUBMAN","20080901","20080901","ROOD","33074","stationwagen"
"Personenauto","32HZH1","MINI","MINI COOPER D","20080807","20090325","ZWART",,"hatchback"
"Personenauto","32XSZL","MINI","MINI COOPER D","20070921","20070921","ROOD","32213","hatchback"
"Personenauto","34GJK8","MINI","MINI COOPER D","20080704","20080704","GRIJS","30527","hatchback"
"Personenauto","34KNT1","MINI","MINI COOPER D CLUBMAN","20100108","20100108","WIT","34796","stationwagen"
"Personenauto","34ZBFB","MINI","MINI COOPER D","20071130","20071130","WIT","34376","hatchback"
"Personenauto","35HKV8","MINI","MINI COOPER D CLUBMAN","20090106","20090106","GRIJS","35234","stationwagen"
"Personenauto","35RLJ6","MINI","MINI COOPER D CLUBMAN","20071213","20110614","BLAUW",,"stationwagen"
"Personenauto","35ZFKT","MINI","MINI COOPER D","20080118","20080118","GRIJS","32555","hatchback"
"Personenauto","35ZKSZ","MINI","MINI COOPER D","20080310","20080310","WIT","32118","hatchback"
"Personenauto","36GNF8","MINI","MINI COOPER D CLUBMAN","20080728","20080728","GRIJS","37913","stationwagen"
"Personenauto","36HFK5","MINI","MINI COOPER D CLUBMAN","20081031","20081031","ZWART","32873","stationwagen"
"Personenauto","36NVS6","MINI","MINI COOPER D","20080722","20101125","ZWART",,"hatchback"
"Personenauto","36TNH4","MINI","MINI COOPER D","20090807","20120229","ZWART",,"hatchback"
"Personenauto","37HKJ2","MINI","MINI COOPER D CLUBMAN","20090105","20090105","ZWART","34434","stationwagen"
"Personenauto","38ZGSJ","MINI","MINI COOPER D CLUBMAN","20080131","20080131","GRIJS","42801","stationwagen"
"Personenauto","38ZKHL","MINI","MINI COOPER D","20080304","20080304","WIT","30552","hatchback"
"Personenauto","39GPN3","MINI","MINI COOPER D CLUBMAN","20080808","20080808","ROOD","34131","stationwagen"
"Personenauto","39GTK1","MINI","MINI COOPER D","20080908","20080908","WIT","32055","hatchback"
"Personenauto","39HGX4","MINI","MINI COOPER D CLUBMAN","20081118","20081118","BRUIN","36913","stationwagen"
"Personenauto","39JHG8","MINI","MINI COOPER D","20090526","20090526","GRIJS","27956","hatchback"
"Personenauto","39PGT1","MINI","MINI COOPER D CLUBMAN","20080118","20110119","BRUIN",,"stationwagen"
"Personenauto","3ZLZ60","MINI","MINI COOPER D CLUBMAN","20080425","20150127","BRUIN",,"stationwagen"
"Personenauto","40KSF9","MINI","MINI COOPER D CLUBMAN","20100128","20100128","ZWART","31418","stationwagen"
"Personenauto","40ZLRJ","MINI","MINI COOPER D CLUBMAN","20080322","20080322","WIT","32663","stationwagen"
"Personenauto","41GJX6","MINI","MINI COOPER D","20080704","20080704","ZWART","27321","hatchback"
"Personenauto","41TZT2","MINI","MINI COOPER D","20070920","20120427","WIT",,"hatchback"
"Personenauto","42GTK1","MINI","MINI COOPER D","20080917","20080917","ZWART","46459","hatchback"
"Personenauto","42HRT8","MINI","MINI COOPER D","20080623","20090427","WIT",,"hatchback"
"Personenauto","42JRF3","MINI","MINI COOPER D CLUBMAN","20090803","20090803","GRIJS","34885","stationwagen"
"Personenauto","42KHP1","MINI","MINI COOPER D CLUBMAN","20091127","20091127","BRUIN","34684","stationwagen"
"Personenauto","43GTB7","MINI","MINI COOPER D CLUBMAN","20080909","20080909","WIT","42401","stationwagen"
"Personenauto","43GTK1","MINI","MINI COOPER D CLUBMAN","20080905","20080905","BRUIN","35083","stationwagen"
"Personenauto","44XFJK","MINI","MINI COOPER D","20070425","20070425","WIT","32199","hatchback"
"Personenauto","44XRNH","MINI","MINI COOPER D","20070904","20070904","GROEN","29758","hatchback"
"Personenauto","45GXP9","MINI","MINI COOPER D","20080930","20080930","WIT","28284","hatchback"
"Personenauto","46HLV4","MINI","MINI COOPER D CLUBMAN","20090109","20090109","GROEN","35538","stationwagen"
"Personenauto","46LLN3","MINI","MINI COOPER D CLUBMAN","20080602","20100518","BRUIN",,"stationwagen"
"Personenauto","46XVJJ","MINI","MINI COOPER D","20071024","20071024","ZWART","27689","hatchback"
"Personenauto","47XNVX","MINI","MINI COOPER D","20070814","20070814","WIT","31797","hatchback"
"Personenauto","48GKK2","MINI","MINI COOPER D CLUBMAN","20080709","20080709","GRIJS","33113","stationwagen"
"Personenauto","48XXLG","MINI","MINI COOPER D","20071031","20071031","WIT","35065","hatchback"
"Personenauto","48ZGSJ","MINI","MINI COOPER D","20080131","20080131","ZWART","32268","hatchback"
"Personenauto","49GKT4","MINI","MINI COOPER D","20080715","20080715","BLAUW","28038","hatchback"
"Personenauto","49HRJ3","MINI","MINI COOPER D CLUBMAN","20090204","20090204","WIT","33573","stationwagen"
"Personenauto","49XDHJ","MINI","MINI COOPER D","20070406","20070406","WIT","32099","hatchback"
"Personenauto","49XZJ1","MINI","MINI COOPER D","20080424","20120914","GRIJS",,"hatchback"
"Personenauto","4KTB71","MINI","MINI COOPER D CLUBMAN","20080417","20130726","ROOD","40788","stationwagen"
"Personenauto","4SHZ48","MINI","MINI COOPER D CLUBMAN","20070827","20131001","WIT",,"stationwagen"
"Personenauto","51GSG7","MINI","MINI COOPER D","20070717","20080822","ZWART",,"hatchback"
"Personenauto","51JPH5","MINI","MINI COOPER D CLUBMAN","20080606","20090714","ZWART",,"stationwagen"
"Personenauto","51ZGZ5","MINI","MINI COOPER D CLUBMAN","20081210","20121105","ZWART",,"stationwagen"
"Personenauto","51ZJXB","MINI","MINI COOPER D","20080226","20080226","ROOD","39479","hatchback"
"Personenauto","52JXJ6","MINI","MINI COOPER D","20081128","20090918","ZWART",,"hatchback"
"Personenauto","52XXTH","MINI","MINI COOPER D","20071101","20071101","GRIJS","29177","hatchback"
"Personenauto","53GKK2","MINI","MINI COOPER D","20080709","20080709","GRIJS","35652","hatchback"
"Personenauto","53XFZT","MINI","MINI COOPER D","20070509","20070509","GEEL","30664","hatchback"
"Personenauto","54HHT4","MINI","MINI COOPER D","20081204","20081204","ZWART",,"hatchback"
"Personenauto","54ZHHD","MINI","MINI COOPER D","20080205","20080205","WIT","30829","hatchback"
"Personenauto","54ZJZT","MINI","MINI COOPER D","20080229","20080229","WIT","35004","hatchback"
"Personenauto","55KVD8","MINI","MINI COOPER D","20100215","20100215","ZWART","28931","hatchback"
"Personenauto","55XNVX","MINI","MINI COOPER D","20070731","20070731","WIT","32942","hatchback"
"Personenauto","55ZJBP","MINI","MINI COOPER D","20080215","20080215","ZWART",,"hatchback"
"Personenauto","56GHD2","MINI","MINI COOPER D","20080625","20080625","WIT","29106","hatchback"
"Personenauto","56JXK7","MINI","MINI COOPER D","20090918","20090918","BLAUW","30585","hatchback"
"Personenauto","58HGK6","MINI","MINI COOPER D CLUBMAN","20081112","20081112","ZWART","34418","stationwagen"
"Personenauto","59HKP9","MINI","MINI COOPER D","20090115","20090115","GRIJS","34555","hatchback"
"Personenauto","59XLDS","MINI","MINI COOPER D","20070706","20070706","GRIJS","28351","hatchback"
"Personenauto","60HTP5","MINI","MINI COOPER D","20090226","20090226","GRIJS","30985","hatchback"
"Personenauto","60LLJ5","MINI","MINI COOPER D CLUBMAN","20090414","20100526","ZWART",,"stationwagen"
"Personenauto","60ZBKT","MINI","MINI COOPER D CLUBMAN","20071205","20071205","BEIGE","38786","stationwagen"
"Personenauto","60ZLTH","MINI","MINI COOPER D CLUBMAN","20080328","20080328","WIT","32823","stationwagen"
"Personenauto","61GNH9","MINI","MINI COOPER D CLUBMAN","20080729","20080729","ZWART","30664","stationwagen"
"Personenauto","61HGK6","MINI","MINI COOPER D CLUBMAN","20081113","20081113","ZWART","32480","stationwagen"
"Personenauto","61HZH8","MINI","MINI COOPER D CLUBMAN","20090402","20090402","BRUIN","38320","stationwagen"
"Personenauto","61XZDJ","MINI","MINI COOPER D","20071108","20071108","ZWART","30597","hatchback"
"Personenauto","62HHH3","MINI","MINI COOPER D CLUBMAN","20081121","20081121","WIT","31113","stationwagen"
"Personenauto","63HGR5","MINI","MINI COOPER D CLUBMAN","20081115","20081115","BRUIN","35837","stationwagen"
"Personenauto","63KXG2","MINI","MINI COOPER D","20090310","20100305","GROEN",,"hatchback"
"Personenauto","64XLNR","MINI","MINI COOPER D","20070710","20070710","WIT","28279","hatchback"
"Personenauto","64XZGX","MINI","MINI COOPER D","20071113","20071113","WIT","36601","hatchback"
"Personenauto","65GRN6","MINI","MINI COOPER D","20080820","20080820","WIT","26522","hatchback"
"Personenauto","65HXF5","MINI","MINI COOPER D CLUBMAN","20090314","20090314","GROEN","34503","stationwagen"
"Personenauto","65JNF7","MINI","MINI COOPER D CLUBMAN","20090707","20090707","ZWART","35366","stationwagen"
"Personenauto","66HHN2","MINI","MINI COOPER D","20081127","20081127","ZWART","29840","hatchback"
"Personenauto","66XFHD","MINI","MINI COOPER D","20070425","20070425","WIT","30664","hatchback"
"Personenauto","66XJNZ","MINI","MINI COOPER D","20070618","20070618","BLAUW","29921","hatchback"
"Personenauto","66XNNG","MINI","MINI COOPER D","20070815","20070815","WIT","30720","hatchback"
"Personenauto","66ZJBP","MINI","MINI COOPER D CLUBMAN","20080213","20080213","ZWART","30764","stationwagen"
"Personenauto","68HDD1","MINI","MINI COOPER D CLUBMAN","20081016","20081016","ZWART","38294","stationwagen"
"Personenauto","68HTF3","MINI","MINI COOPER D","20090218","20090218","WIT","33078","hatchback"
"Personenauto","68HVZ4","MINI","MINI COOPER D","20090321","20090321","WIT","34269","hatchback"
"Personenauto","68XZPB","MINI","MINI COOPER D CLUBMAN","20071116","20071116","GRIJS","39861","stationwagen"
"Personenauto","68ZKNL","MINI","MINI COOPER D CLUBMAN","20080307","20080307","WIT","35452","stationwagen"
"Personenauto","68ZKPV","MINI","MINI COOPER D","20080311","20080311","ZWART","30634","hatchback"
"Personenauto","69GVZ6","MINI","MINI COOPER D","20080929","20080929","ZWART","30626","hatchback"
"Personenauto","69NNJ9","MINI","MINI COOPER D CLUBMAN","20080916","20101007","GRIJS",,"stationwagen"
"Personenauto","6KLV07","MINI","MINI COOPER D CLUBMAN","20081127","20130528","BRUIN",,"stationwagen"
"Personenauto","6KXS52","MINI","MINI COOPER D CLUBMAN","20080414","20130822","WIT","36188","stationwagen"
"Personenauto","6KZR95","MINI","MINI COOPER D","20070831","20130819","ZWART",,"hatchback"
"Personenauto","6SGT57","MINI","MINI COOPER D CLUBMAN","20080214","20131102","BRUIN","34995","stationwagen"
"Personenauto","6XSP01","MINI","MINI COOPER D","20070910","20141017","BLAUW","40793","hatchback"
"Personenauto","70ZKR9","MINI","MINI COOPER D CLUBMAN","20080328","20121212","BRUIN",,"stationwagen"
"Personenauto","71GDZ9","MINI","MINI COOPER D","20080609","20080609","ZWART","28645","hatchback"
"Personenauto","71GFK4","MINI","MINI COOPER D CLUBMAN","20080605","20080605","ZWART","30664","stationwagen"
"Personenauto","71XHRD","MINI","MINI COOPER D","20070601","20070601","GRIJS","32019","hatchback"
"Personenauto","71ZNZK","MINI","MINI COOPER D","20080414","20080414","WIT","36411","hatchback"
"Personenauto","72GVZ6","MINI","MINI COOPER D CLUBMAN","20080919","20080919","GRIJS","47093","stationwagen"
"Personenauto","73HDD1","MINI","MINI COOPER D","20081129","20081129","ZWART","39760","hatchback"
"Personenauto","74TJR2","MINI","MINI COOPER D CLUBMAN","20080603","20120207","ROOD","29571","stationwagen"
"Personenauto","74ZJJG","MINI","MINI COOPER D","20080220","20080220","WIT","27919","hatchback"
"Personenauto","75ZHVF","MINI","MINI COOPER D CLUBMAN","20080211","20080211","WIT","35981","stationwagen"
"Personenauto","75ZJSB","MINI","MINI COOPER D CLUBMAN","20080226","20080226","BLAUW","32298","stationwagen"
"Personenauto","77HJJ4","MINI","MINI COOPER D CLUBMAN","20090102","20090102","ZWART","32793","stationwagen"
"Personenauto","77HVN5","MINI","MINI COOPER D CLUBMAN","20090309","20090309","WIT","32549","stationwagen"
"Personenauto","78GVJ5","MINI","MINI COOPER D","20070619","20080910","BEIGE",,"hatchback"
"Personenauto","78HVN5","MINI","MINI COOPER D CLUBMAN","20090306","20090306","ROOD","32871","stationwagen"
"Personenauto","78HZH8","MINI","MINI COOPER D","20090330","20090330","ZWART","29037","hatchback"
"Personenauto","78SVR6","MINI","MINI COOPER D CLUBMAN","20090225","20111215","ZWART","30157","stationwagen"
"Personenauto","78XHRD","MINI","MINI COOPER D","20070531","20070531","GRIJS","31657","hatchback"
"Personenauto","79ZNDT","MINI","MINI COOPER D CLUBMAN","20080402","20080402","ZWART","29777","stationwagen"
"Personenauto","7KHL37","MINI","MINI COOPER D CLUBMAN","20090608","20130522","ROOD",,"stationwagen"
"Personenauto","81GTN1","MINI","MINI COOPER D CLUBMAN","20080909","20080909","BLAUW","31100","stationwagen"
"Personenauto","81HPP3","MINI","MINI COOPER D CLUBMAN","20090126","20090126","BRUIN","39550","stationwagen"
"Personenauto","81TZN5","MINI","MINI COOPER D CLUBMAN","20080215","20130322","ZWART","30062","stationwagen"
"Personenauto","81XSRT","MINI","MINI COOPER D","20070420","20070914","ZWART",,"hatchback"
"Personenauto","81ZNDT","MINI","MINI COOPER D CLUBMAN","20080402","20080402","ZWART","29777","stationwagen"
"Personenauto","82GGB7","MINI","MINI COOPER D CLUBMAN","20080131","20080616","GRIJS",,"stationwagen"
"Personenauto","82GTG2","MINI","MINI COOPER D CLUBMAN","20080904","20080904","ZWART","30124","stationwagen"
"Personenauto","82JTG6","MINI","MINI COOPER D CLUBMAN","20090821","20090821","WIT","34565","stationwagen"
"Personenauto","82ZNDT","MINI","MINI COOPER D CLUBMAN","20080402","20080402","ZWART","29777","stationwagen"
"Personenauto","83JJP2","MINI","MINI COOPER D","20070914","20090605","WIT",,"hatchback"
"Personenauto","83XKJX","MINI","MINI COOPER D","20070625","20070625","ROOD","27799","hatchback"
"Personenauto","83ZDT6","MINI","MINI COOPER D CLUBMAN","20071116","20121011","ZWART","28809","stationwagen"
"Personenauto","84JVB6","MINI","MINI COOPER D","20080929","20090903","ZWART",,"hatchback"
"Personenauto","84LXR7","MINI","MINI COOPER D CLUBMAN","20070827","20100712","WIT",,"stationwagen"
"Personenauto","85XFFH","MINI","MINI COOPER D","20070420","20070420","WIT","32747","hatchback"
"Personenauto","85ZKDT","MINI","MINI COOPER D CLUBMAN","20080229","20080229","GRIJS","30764","stationwagen"
"Personenauto","85ZKVD","MINI","MINI COOPER D CLUBMAN","20080314","20080314","BEIGE","41633","stationwagen"
"Personenauto","86XHZ3","MINI","MINI COOPER D CLUBMAN","20080603","20120621","WIT","35233","stationwagen"
"Personenauto","86ZBGJ","MINI","MINI COOPER D CLUBMAN","20071130","20071130","BLAUW",,"stationwagen"
"Personenauto","87GHP6","MINI","MINI COOPER D CLUBMAN","20080628","20080628","WIT","34310","stationwagen"
"Personenauto","87TNR7","MINI","MINI COOPER D","20081010","20120309","WIT",,"hatchback"
"Personenauto","88GHX2","MINI","MINI COOPER D CLUBMAN","20080707","20080707","GEEL","30677","stationwagen"
"Personenauto","88HPF5","MINI","MINI COOPER D CLUBMAN","20090119","20090119","BRUIN","35378","stationwagen"
"Personenauto","88ZFV2","MINI","MINI COOPER D","20090127","20121025","ZWART","25327","hatchback"
"Personenauto","88ZRXL","MINI","MINI COOPER D","20080513","20080513","WIT","26291","hatchback"
"Personenauto","89HBK3","MINI","MINI COOPER D","20081017","20081017","WIT","34529","hatchback"
"Personenauto","8KGR72","MINI","MINI COOPER D CLUBMAN","20071129","20130411","WIT",,"stationwagen"
"Personenauto","8ZNZ98","MINI","MINI COOPER D","20080605","20150210","GRIJS",,"hatchback"
"Personenauto","90JNG6","MINI","MINI COOPER D CLUBMAN","20090218","20091208","BLAUW",,"stationwagen"
"Personenauto","91HDK5","MINI","MINI COOPER D","20080213","20081016","WIT",,"hatchback"
"Personenauto","91XRZN","MINI","MINI COOPER D","20070904","20070904","ZWART","31132","hatchback"
"Personenauto","92XDRX","MINI","MINI COOPER D","20070416","20070416","WIT","32199","hatchback"
"Personenauto","92ZPVN","MINI","MINI COOPER D CLUBMAN","20080425","20080425","WIT","36860","stationwagen"
"Personenauto","93GLL7","MINI","MINI COOPER D","20080306","20080804","ZWART",,"hatchback"
"Personenauto","93GZL9","MINI","MINI COOPER D","20081006","20081006","GRIJS","37350","hatchback"
"Personenauto","93XXNP","MINI","MINI COOPER D","20071103","20071103","GROEN","31881","hatchback"
"Personenauto","95GGV8","MINI","MINI COOPER D","20080620","20080620","WIT","30067","hatchback"
"Personenauto","95GZL9","MINI","MINI COOPER D CLUBMAN","20081002","20081002","BRUIN","37943","stationwagen"
"Personenauto","95SHG3","MINI","MINI COOPER D CLUBMAN","20071121","20110923","ZWART",,"stationwagen"
"Personenauto","95SVD2","MINI","MINI COOPER D CLUBMAN","20080619","20111129","BRUIN",,"stationwagen"
"Personenauto","95ZHXP","MINI","MINI COOPER D","20080218","20080218","ROOD","31345","hatchback"
"Personenauto","96ZFSP","MINI","MINI COOPER D CLUBMAN","20080111","20080111","ZWART","42387","stationwagen"
"Personenauto","97HFZ1","MINI","MINI COOPER D","20080516","20081104","ZWART",,"hatchback"
"Personenauto","98HBK3","MINI","MINI COOPER D CLUBMAN","20081015","20081015","ZWART","40194","stationwagen"
"Personenauto","98HNS9","MINI","MINI COOPER D CLUBMAN","20090114","20090114","WIT","30625","stationwagen"
"Personenauto","99HDK4","MINI","MINI COOPER D","20070828","20081031","WIT",,"hatchback"
"Personenauto","9KKJ50","MINI","MINI COOPER D CLUBMAN","20071109","20130517","WIT",,"stationwagen"
"Personenauto","9SGH49","MINI","MINI COOPER D CLUBMAN","20080329","20131025","BRUIN",,"stationwagen"
"Personenauto","9SZS77","MINI","MINI COOPER D","20071018","20131220","ZWART",,"hatchback"
"Personenauto","G833JR","MINI","MINI COOPER D","20090101","20191007","BRUIN",,"hatchback"
"Personenauto","GB662F","MINI","MINI COOPER D","20070803","20150509","ZWART","28183","hatchback"
"Personenauto","GJ661N","MINI","MINI COOPER D","20071005","20150602","WIT",,"hatchback"
"Personenauto","GR395V","MINI","MINI COOPER D","20070425","20150727","BLAUW",,"hatchback"
"Personenauto","H870ZT","MINI","MINI COOPER D","20080527","20200624","GROEN",,"hatchback"
"Personenauto","HB081Z","MINI","MINI COOPER D","20080611","20150928","GRIJS",,"hatchback"
"Personenauto","J923VP","MINI","MINI COOPER D","20071010","20210820","GEEL",,"stationwagen"
"Personenauto","JH325J","MINI","MINI COOPER D","20080408","20160528","WIT",,"hatchback"
"Personenauto","L205VG","MINI","MINI COOPER D CLUBMAN","20081028","20210802","ZWART",,"stationwagen"
"Personenauto","P770SK","MINI","MINI MINI COOPER D","20080602","20220526","ZWART",,"hatchback"
"Personenauto","PJ623R","MINI","MINI COOPER D","20071217","20170710","WIT",,"hatchback"
"Personenauto","R319RP","MINI","MINI COOPER D","20070803","20230419","ZWART",,"hatchback"
"Personenauto","RS391L","MINI","MINI COOPER D","20070618","20180122","ROOD",,"hatchback"
"Personenauto","TR045S","MINI","MINI COOPER D","20080530","20190103","GRIJS",,"hatchback"
"Personenauto","X906JZ","MINI","MINI COOPER D","20070530","20231201","WIT",,"hatchback"
"Personenauto","XL667K","MINI","MINI COOPER D CLUBMAN","20080303","20190128","BRUIN",,"stationwagen"
"Personenauto","Z426KD","MINI","MINI COOPER D CLUBMAN","20080331","20240421","BRUIN",,"stationwagen"
