"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZTD07","TOYOTA","CARINA E 1.6 XLI E2","19950130","19950130","ROOD",,"sedan"
"Personenauto","JZZZ95","TOYOTA","CARINA E 1.6 GTS-I E2","19950203","19950203","GROEN",,"sedan"
"Personenauto","LDTP59","TOYOTA","CARINA E 1.6 XLI E2","19950302","19950302","ZWART",,"sedan"
"Personenauto","LGVH78","TOYOTA","CARINA E 1.6 I E2","19950331","19950331","ZWART",,"sedan"
"Personenauto","LHJX14","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950420","19950420","BEIGE",,"sedan"
"Personenauto","LJHB98","TOYOTA","CARINA E 1.8 SEDAN","19950512","19950512","GRIJS",,"sedan"
"Personenauto","LNBX20","TOYOTA","CARINA E 1.6 XLI E2","19950523","19950523","GRIJS",,"sedan"
"Personenauto","LNPP16","TOYOTA","CARINA E 1.6 XLI E2","19950526","19950526","GRIJS",,"sedan"
"Personenauto","LTPH27","TOYOTA","CARINA E 1.6 XLI E2","19950728","19950728","ZWART",,"sedan"
"Personenauto","LZPS39","TOYOTA","CARINA E 1.6 SEDAN","19951002","19951002","ROOD",,"sedan"
"Personenauto","LZVJ87","TOYOTA","CARINA E 1.8 SEDAN","19951006","19951006","GROEN",,"sedan"
"Personenauto","NBHT90","TOYOTA","CARINA E 2.0 GLI STAT.W. E2","19951006","19951006","BEIGE",,"stationwagen"
"Personenauto","NFSG40","TOYOTA","CARINA E 1.6 XLI E2","19951117","19951117","GROEN",,"sedan"
"Personenauto","NHBB13","TOYOTA","CARINA E 2.0 GLI E2","19951216","19951216","BEIGE",,"sedan"
"Personenauto","NHBP59","TOYOTA","CARINA E 1.8 SEDAN","19951219","19951219","BEIGE",,"sedan"
"Personenauto","NHPH52","TOYOTA","CARINA E 1.6 XLI E2","19951229","19951229","ZWART",,"sedan"
"Personenauto","NJZD19","TOYOTA","CARINA E 1.6 XLI E2","19960111","19960111","ROOD",,"sedan"
"Personenauto","NLBV65","TOYOTA","CARINA E 1.6 LIFTBACK","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NLPV45","TOYOTA","CARINA E 1.6 XLI E2","19960131","19960131","GROEN",,"sedan"
"Personenauto","NNBB09","TOYOTA","CARINA E 1.6 SEDAN","19960209","19960209","ROOD",,"sedan"
"Personenauto","NRPV94","TOYOTA","TOYOTA CARINA E","19960306","19960306","GROEN",,"sedan"
"Personenauto","NRZR11","TOYOTA","CARINA E 1.6 XLI E2","19960306","19960306","GROEN",,"sedan"
"Personenauto","NSPP62","TOYOTA","TOYOTA CARINA E","19960329","19960329","GROEN",,"stationwagen"
"Personenauto","NSTX64","TOYOTA","CARINA E 1.8 SEDAN","19960315","19960315","BEIGE",,"sedan"
"Personenauto","NVDS42","TOYOTA","TOYOTA CARINA E","19960401","19960401","GROEN",,"sedan"
"Personenauto","NXTG30","TOYOTA","TOYOTA CARINA E","19960426","19960426","GROEN",,"hatchback"
"Personenauto","PBTV27","TOYOTA","CARINA E 1.6 XLI E2","19960522","19960522","BEIGE",,"sedan"
"Personenauto","PDBN27","TOYOTA","TOYOTA CARINA E","19960605","19960605","BLAUW",,"sedan"
"Personenauto","PFFG35","TOYOTA","TOYOTA CARINA E","19960613","19960613","ROOD",,"sedan"
"Personenauto","PFXD92","TOYOTA","TOYOTA CARINA E","19960710","19960710","ROOD",,"stationwagen"
"Personenauto","PNNP48","TOYOTA","TOYOTA CARINA E","19960911","19960911","GRIJS",,"hatchback"
"Personenauto","PNXF97","TOYOTA","TOYOTA CARINA E","19960912","19960912","ROOD",,"hatchback"
"Personenauto","PPRP85","TOYOTA","TOYOTA CARINA E","19960930","19960930","GROEN",,"sedan"
"Personenauto","PPZL50","TOYOTA","TOYOTA CARINA E","19960927","19960927","ZWART",,"hatchback"
"Personenauto","PRTJ90","TOYOTA","TOYOTA CARINA E","19961011","19961011","GRIJS",,"stationwagen"
"Personenauto","PSSN55","TOYOTA","TOYOTA CARINA E","19961109","19961109","GRIJS",,"sedan"
"Personenauto","PTFJ33","TOYOTA","TOYOTA CARINA E","19961101","19961101","GROEN",,"sedan"
"Personenauto","PTRV62","TOYOTA","TOYOTA CARINA E","19961113","19961113","ROOD",,"sedan"
"Personenauto","PVBG92","TOYOTA","TOYOTA CARINA E","19961129","19961129","GROEN",,"sedan"
"Personenauto","PVXZ50","TOYOTA","TOYOTA CARINA E","19970108","19970108","GROEN",,"stationwagen"
"Personenauto","PZPS49","TOYOTA","TOYOTA CARINA E","19970110","19970110","GROEN",,"sedan"
"Personenauto","PZPT81","TOYOTA","TOYOTA CARINA E","19970106","19970106","GRIJS",,"hatchback"
"Personenauto","PZXZ03","TOYOTA","TOYOTA CARINA E","19970123","19970123","GROEN",,"sedan"
"Personenauto","RDBP91","TOYOTA","TOYOTA CARINA E","19970124","19970124","GRIJS",,"sedan"
"Personenauto","RDFS14","TOYOTA","TOYOTA CARINA E","19970123","19970123","ZWART",,"sedan"
"Personenauto","RFFG18","TOYOTA","TOYOTA CARINA E","19970212","19970212","ZWART",,"sedan"
"Personenauto","RFNR63","TOYOTA","TOYOTA CARINA E","19970213","19970213","ROOD",,"sedan"
"Personenauto","RFRF84","TOYOTA","TOYOTA CARINA E","19970214","19970214","GROEN",,"sedan"
"Personenauto","RFXJ84","TOYOTA","TOYOTA CARINA E","19970217","19970217","GROEN",,"sedan"
"Personenauto","RGHL79","TOYOTA","TOYOTA CARINA E","19970225","19970225","GROEN",,"sedan"
"Personenauto","RHDT84","TOYOTA","TOYOTA CARINA E","19970307","19970307","GRIJS",,"sedan"
"Personenauto","RHDT88","TOYOTA","TOYOTA CARINA E","19970307","19970307","GROEN",,"stationwagen"
"Personenauto","RHTD69","TOYOTA","TOYOTA CARINA E","19970314","19970314","ROOD",,"hatchback"
"Personenauto","RHVR49","TOYOTA","TOYOTA CARINA E","19970327","19970327","GROEN",,"stationwagen"
"Personenauto","RJGV44","TOYOTA","TOYOTA CARINA E","19970404","19970404","ZWART",,"sedan"
"Personenauto","RJJR33","TOYOTA","TOYOTA CARINA E","19970327","19970327","GRIJS",,"hatchback"
"Personenauto","RJJR41","TOYOTA","TOYOTA CARINA E","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RJPP89","TOYOTA","TOYOTA CARINA E","19970327","19970327","GRIJS",,"sedan"
"Personenauto","RLZN62","TOYOTA","TOYOTA CARINA E","19970418","19970418","ROOD",,"stationwagen"
"Personenauto","RNRR99","TOYOTA","TOYOTA CARINA E","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RSGX65","TOYOTA","TOYOTA CARINA E","19970612","19970612","GROEN",,"stationwagen"
"Personenauto","RSSL43","TOYOTA","TOYOTA CARINA E","19970605","19970605","ROOD",,"stationwagen"
"Personenauto","RTHL61","TOYOTA","TOYOTA CARINA E","19970620","19970620","GROEN",,"hatchback"
"Personenauto","RTRS36","TOYOTA","TOYOTA CARINA E","19970620","19970620","GROEN",,"stationwagen"
"Personenauto","RXPX48","TOYOTA","TOYOTA CARINA E","19970718","19970718","BLAUW",,"sedan"
"Personenauto","RXTR81","TOYOTA","TOYOTA CARINA E","19970723","19970723","GROEN",,"sedan"
"Personenauto","RZJT91","TOYOTA","TOYOTA CARINA E","19970808","19970808","ROOD",,"sedan"
"Personenauto","SBDP41","TOYOTA","TOYOTA CARINA E","19970815","19970815","ZWART",,"sedan"
"Personenauto","SBXS96","TOYOTA","TOYOTA CARINA E","19970828","19970828","ROOD",,"stationwagen"
"Personenauto","SFNL36","TOYOTA","TOYOTA CARINA E","19970925","19970925","GROEN",,"stationwagen"
"Personenauto","SFPP86","TOYOTA","TOYOTA CARINA E","19970912","19970912","GRIJS",,"stationwagen"
"Personenauto","SFVG92","TOYOTA","TOYOTA CARINA E","19970917","19970917","GRIJS",,"sedan"
"Personenauto","SGPJ01","TOYOTA","TOYOTA CARINA E","19970925","19970925","GROEN",,"sedan"
"Personenauto","SHLN68","TOYOTA","TOYOTA CARINA E","19971009","19971009","ROOD",,"sedan"
"Personenauto","SHLN79","TOYOTA","TOYOTA CARINA E","19971014","19971014","ZWART",,"sedan"
"Personenauto","SHLN81","TOYOTA","TOYOTA CARINA E","19971014","19971014","GROEN",,"sedan"
"Personenauto","SHLN82","TOYOTA","TOYOTA CARINA E","19971014","19971014","GROEN",,"sedan"
"Personenauto","SHXN11","TOYOTA","TOYOTA CARINA E","19971017","19971017","ROOD",,"sedan"
"Personenauto","SLFL60","TOYOTA","TOYOTA CARINA E","19971106","19971106","GRIJS",,"hatchback"
"Personenauto","SNBX76","TOYOTA","TOYOTA CARINA E","19971124","19971124","GROEN",,"sedan"
"Personenauto","SNXG90","TOYOTA","TOYOTA CARINA E","19980108","19980108","ROOD",,"sedan"
"Personenauto","SPPP46","TOYOTA","TOYOTA CARINA E","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SRGN45","TOYOTA","TOYOTA CARINA E","19980115","19980115","GROEN",,"stationwagen"
"Personenauto","SRXF74","TOYOTA","TOYOTA CARINA E","19980113","19980113","GROEN",,"sedan"
"Personenauto","STPG97","TOYOTA","TOYOTA CARINA E","19980122","19980122","GROEN",,"hatchback"
"Personenauto","STSH44","TOYOTA","TOYOTA CARINA E","19980123","19980123","GRIJS",,"stationwagen"
"Personenauto","STXG50","TOYOTA","TOYOTA CARINA E","19980123","19980123","GROEN",,"hatchback"
"Personenauto","SVBD57","TOYOTA","TOYOTA CARINA E","19980123","19980123","GROEN",,"sedan"
"Personenauto","SVZP26","TOYOTA","TOYOTA CARINA E","19980206","19980206","GROEN",,"sedan"
"Personenauto","SXLJ89","TOYOTA","TOYOTA CARINA E","19980211","19980211","ROOD",,"sedan"
"Personenauto","TBSR16","TOYOTA","TOYOTA CARINA E","19980311","19980311","ROOD",,"sedan"
"Personenauto","TDXZ77","TOYOTA","TOYOTA CARINA E","19980327","19980327","GROEN",,"stationwagen"
"Personenauto","THPT79","TOYOTA","TOYOTA CARINA E","19980501","19980501","ROOD",,"hatchback"
"Personenauto","TJFZ91","TOYOTA","TOYOTA CARINA E","19980506","19980506","ROOD",,"sedan"
"Personenauto","TPNR54","TOYOTA","TOYOTA CARINA E","19980618","19980618","GROEN",,"sedan"
"Personenauto","XFGS15","TOYOTA","TOYOTA CARINA E","19981026","19981026","ROOD",,"hatchback"
"Personenauto","XRPL51","TOYOTA","TOYOTA CARINA E","19990125","19990125","GROEN",,"sedan"
