"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L112TD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190104","20210726","ZWART","177621","hatchback"
"Personenauto","L247LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190430","20210615","ZWART","172544","hatchback"
"Personenauto","L354NN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200120","20210625","GRIJS","194946","hatchback"
"Personenauto","L502RR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200716","20210712","ZWART","184747","hatchback"
"Personenauto","L569JB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200128","20221014","GRIJS","178687","hatchback"
"Personenauto","L625RL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180920","20210712","ZWART","174029","hatchback"
"Personenauto","L719BB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200218","20210806","ZWART","192145","hatchback"
"Personenauto","L727VV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180326","20211214","ZWART","201307","hatchback"
"Personenauto","L759KJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190104","20210713","GRIJS","196965","hatchback"
"Personenauto","L805BT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200117","20211129","ZWART","194376","hatchback"
"Personenauto","L824VP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181130","20211105","GRIJS","200773","hatchback"
"Personenauto","L843XN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190507","20220805","GRIJS","178969","hatchback"
"Personenauto","N004RG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181031","20211215","ZWART","176319","hatchback"
"Personenauto","N066GJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210421","20211014","BLAUW","196326","hatchback"
"Personenauto","N070FS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181017","20211216","GRIJS","172571","hatchback"
"Personenauto","N116FF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180423","20210923","ZWART","175847","hatchback"
"Personenauto","N385SH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220201","20220201","ZWART","200326","hatchback"
"Personenauto","N388TK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180514","20211224","ZWART","175976","hatchback"
"Personenauto","P155RK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190513","20220517","GRIJS","196169","hatchback"
"Personenauto","P356RS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181228","20220519","GRIJS","200436","hatchback"
"Personenauto","P449KX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20200421","20220407","GRIJS","192399","hatchback"
"Personenauto","P632GN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190524","20220302","BLAUW","182164","hatchback"
"Personenauto","P653DX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191129","20220215","ZWART","184420","hatchback"
"Personenauto","P698ZZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190508","20220713","WIT","184587","hatchback"
"Personenauto","R127JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191115","20220919","GRIJS","198044","hatchback"
"Personenauto","R347ZD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200715","20230309","GRIJS","186684","hatchback"
"Personenauto","S401NJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200610","20230301","ZWART","203220","hatchback"
"Personenauto","S691KK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20230215","20230215","ROOD","215250","hatchback"
"Personenauto","S794HR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190923","20230125","GRIJS","172066","hatchback"
"Personenauto","S895KD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190920","20230210","ZWART","185793","hatchback"
"Personenauto","S898ZX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190111","20230505","ZWART","169247","hatchback"
"Personenauto","SZ162K","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180629","20180629","ZWART","183121","hatchback"
"Personenauto","T011RF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190228","20230811","WIT","182387","hatchback"
"Personenauto","T395RG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190912","20230807","ZWART","183446","hatchback"
"Personenauto","T442HN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200612","20230620","ZWART","175378","hatchback"
"Personenauto","T444DG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190925","20230523","GRIJS","174238","hatchback"
"Personenauto","T529TT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200720","20230831","GRIJS","266441","hatchback"
"Personenauto","TB690J","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180629","20180629","ZWART","175819","hatchback"
"Personenauto","TH326Z","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180320","20180809","WIT","177605","hatchback"
"Personenauto","TN282K","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180503","20180911","ZWART","177812","hatchback"
"Personenauto","TP405D","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180827","20181027","ZWART","195609","hatchback"
"Personenauto","TR570G","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180807","20180928","ZWART","177595","hatchback"
"Personenauto","TX065T","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180403","20181110","ZWART","178363","hatchback"
"Personenauto","X063TL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210208","20240125","GRIJS","172731","hatchback"
"Personenauto","X082NV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190522","20231222","ZWART","265477","hatchback"
"Personenauto","X343KS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180329","20231208","ZWART","172280","hatchback"
"Personenauto","X378VD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190912","20240202","ZWART","213066","hatchback"
"Personenauto","X447LK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200330","20231213","GRIJS","193250","hatchback"
"Personenauto","X464HN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20200826","20240124","GRIJS","184880","hatchback"
"Personenauto","X569LN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180326","20231214","ZWART","200660","hatchback"
"Personenauto","X744BZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20221117","20231011","GRIJS","193294","hatchback"
"Personenauto","X912DB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180824","20231012","WIT","162654","hatchback"
"Personenauto","XF838T","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180320","20200214","BRUIN","176971","hatchback"
"Personenauto","XH740L","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180406","20181227","GRIJS","185064","hatchback"
"Personenauto","XJ949K","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190107","20190107","WIT","186068","hatchback"
"Personenauto","XK147P","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190123","20190123","GRIJS","185855","hatchback"
"Personenauto","XK941V","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180427","20190122","ZWART","168983","hatchback"
"Personenauto","XP347T","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190308","20190308","ZWART","183210","hatchback"
"Personenauto","XZ794F","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180907","20190404","ZWART","180381","hatchback"
"Personenauto","Z181NG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190911","20240509","GRIJS","205994","hatchback"
"Personenauto","Z235FS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200903","20240326","ZWART","158408","hatchback"
"Personenauto","Z298FJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190320",,"ZWART","143362","hatchback"
"Personenauto","Z821BJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181022","20240304","WIT","181628","hatchback"
"Personenauto","Z959NF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191203","20240508","ZWART","184934","hatchback"
"Personenauto","ZK228G","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20171018","20190613","ZWART","174199","hatchback"
"Personenauto","ZN057B","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190211","20210401","GRIJS","187969","hatchback"
