"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P083GZ","Personenauto","BMW","X4 M40D","20250310","20220315","11948","sedan","5","ROOD","Niet geregistreerd","6","2993","1870","2525","1970","750","2000","20180828","20220315","Geen verstrekking in Open Data","114094","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*00","VJ71","DAW50000","0","0.12","286","Nee","Nee",,"Nee","4525","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-15T00:00:00.000","2018-08-28T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P292GN","Personenauto","BMW","X4 M40D","20250309","20240328","22218","sedan","5","WIT","Niet geregistreerd","6","2993","1995","2560","2095","750","2000","20220309","20220309","Geen verstrekking in Open Data","114202","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2560","G4X",,"e1*2007/46*1881*09","81CA","IAV500N0","0","0.12","286","Nee","Nee",,"Nee","4560","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-03-28T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","C","20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302GP","Personenauto","BMW","X4 M40D","20240829","20220304","16406","sedan","5","GRIJS","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20200819","20220304","Geen verstrekking in Open Data","108396","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*04","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-03-04T00:00:00.000","2020-08-19T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321JJ","Personenauto","BMW","X4 M40D","20241103","20231111","45633","sedan","5","GRIJS","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20190102","20220322","Geen verstrekking in Open Data","100373","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*01","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-11T00:00:00.000","2019-01-02T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P341GH","Personenauto","BMW","X4 M40D","20250131","20220228","25604","sedan","5","GRIJS","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20181031","20220228","Geen verstrekking in Open Data","96389","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*00","VJ71","DAW5000A","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-28T00:00:00.000","2018-10-31T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P356HJ","Personenauto","BMW","X4 M40D","20250228","20220312","14391","sedan","5","ZWART","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20181024","20220312","Geen verstrekking in Open Data","109911","Ja","250",,,,,,"4","4",,,,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*01","VJ71","DAW500LA","0","0.12","286","Nee","Nee",,"Nee","4925",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-03-12T00:00:00.000","2018-10-24T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P598LH","Personenauto","BMW","X4 M40D","20240701","20220916","12104","sedan","5","GRIJS","Niet geregistreerd","6","2993","1995","2555","2095","750","2400","20210701","20220916","Geen verstrekking in Open Data","116693","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2555","G4X",,"e1*2007/46*1881*07","4M51","IAV500BA","0","0.00","286","Nee","Nee",,"Nee","4955","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-09-16T00:00:00.000","2021-07-01T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P603ZG","Personenauto","BMW","X4 M40D","20250426","20240410","19680","sedan","5","GRIJS","Niet geregistreerd","6","2993","1995","2555","2095","750","2400","20210426","20220701","Geen verstrekking in Open Data","124482","Ja","250",,,,,,"4","4",,,,"475","194","M1",,,,"2555","G4X",,"e1*2007/46*1881*06","4M51","IAV500BA","0","0.00","286","Nee","Nee",,"Nee","4955",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-10T00:00:00.000","2021-04-26T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P609DB","Personenauto","BMW","X4 M40D","20241104","20220305","12646","sedan","5","GRIJS","Niet geregistreerd","6","2993","1870","2525","1970","750","2000","20191104","20220305","Geen verstrekking in Open Data","130203","Ja","250",,,,,,"4","4",,,,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*03","VJ71","DAW500B0","0","0.12","286","Nee","Nee",,"Nee","4525",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-03-05T00:00:00.000","2019-11-04T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P680BJ","Personenauto","BMW","X4 M40D","20250510","20220208","6283","sedan","5","WIT","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20190321","20220126","Geen verstrekking in Open Data","126996","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*01","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-02-08T00:00:00.000","2019-03-21T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R433ZD","Personenauto","BMW","X4 M40D","20241030","20221216","19652","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2555","2095","750","2400","20210705","20221216","Geen verstrekking in Open Data","118476","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2555","G4X",,"e1*2007/46*1881*07","4M51","IAV500BA","0","0.00","286","Nee","Nee",,"Nee","4955","0","0.00","2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-12-16T00:00:00.000","2021-07-05T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T264KN","Personenauto","BMW","X4 M40D","20241109","20230629","16418","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2560","2095","750","2400","20211109","20230629","Geen verstrekking in Open Data","117651","Ja","250",,,,,,"4","4",,,,"475","194","M1",,,,"2560","G4X",,"e1*2007/46*1881*08","81CA","IAV500NA","0","0.00","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-06-29T00:00:00.000","2021-11-09T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X682VT","Personenauto","BMW","X4 M40D","20260131","20240208","17164","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2560","2095","750","2000","20221102","20240208","Geen verstrekking in Open Data","116160","Ja","250",,,,,,"4","4",,,,"475","194","M1",,,,"2560","G4X",,"e1*2007/46*1881*10","81CA","IAV500L0","0","0.00","286","Nee","Nee",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-08T00:00:00.000","2022-11-02T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X914ZB","Personenauto","BMW","X4 M40D","20250221","20240221","18929","sedan","5","GRIJS","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20181114","20240221","Geen verstrekking in Open Data","110015","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*01","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-21T00:00:00.000","2018-11-14T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF971V","Personenauto","BMW","X4 M40D","20240517","20190502","16881","sedan","5","GRIJS","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20180509","20190502","Geen verstrekking in Open Data","124344","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,,"2525","G4X",,"e1*2007/46*1881*00","VJ71","DAW5000A","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2019-05-02T00:00:00.000","2018-05-09T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
