"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16PKXK","KIA","KIA RIO","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","16PRZD","KIA","KIA RIO","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","16PZJG","KIA","KIA RIO","20050110","20050110","GRIJS","10329","stationwagen"
"Personenauto","16RNHZ","KIA","KIA RIO","20050610","20050610","GRIJS","13868","stationwagen"
"Personenauto","16ZDVT","KIA","RIO","20080128","20080128","ROOD","14243","stationwagen"
"Personenauto","17PTVR","KIA","KIA RIO","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","17PVTK","KIA","KIA RIO","20050118","20050118","BLAUW","13827","stationwagen"
"Personenauto","17RJRV","KIA","KIA RIO","20050426","20050426","ZWART",,"stationwagen"
"Personenauto","17RTNR","KIA","KIA RIO","20050829","20050829","GRIJS",,"stationwagen"
"Personenauto","17SVJV","KIA","RIO","20060511","20060511","GROEN","14189","stationwagen"
"Personenauto","17SXBG","KIA","RIO","20060524","20060524","ZWART","14189","stationwagen"
"Personenauto","17TBVS","KIA","KIA RIO","20061116","20061116","GRIJS","9368","stationwagen"
"Personenauto","18GKD1","KIA","RIO","20080712","20080712","ORANJE","13444","stationwagen"
"Personenauto","18PRZD","KIA","KIA RIO","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","18PZJG","KIA","KIA RIO","20050104","20050104","ZWART","10830","stationwagen"
"Personenauto","18PZTX","KIA","KIA RIO","20050105","20050105","GRIJS","10331","stationwagen"
"Personenauto","18RHLL","KIA","KIA RIO","20050422","20050422","GRIJS",,"stationwagen"
"Personenauto","18RHLP","KIA","KIA RIO","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","18RTNR","KIA","KIA RIO","20050831","20050831","ZWART",,"stationwagen"
"Personenauto","18SXDP","KIA","RIO","20060601","20060601","GRIJS","12591","stationwagen"
"Personenauto","18TRHV","KIA","RIO","20070112","20070112","GRIJS","12587","stationwagen"
"Personenauto","18TTLL","KIA","RIO","20070125","20070125","ROOD","14746","stationwagen"
"Personenauto","19KFZ5","KIA","RIO","20091204","20091204","ZWART","9573","stationwagen"
"Personenauto","19PPSV","KIA","KIA RIO","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","19PSTL","KIA","KIA RIO","20041109","20041109","GRIJS",,"stationwagen"
"Personenauto","19PVTK","KIA","KIA RIO","20050113","20050113","ZWART","13827","stationwagen"
"Personenauto","19RHLL","KIA","KIA RIO","20050423","20050423","GRIJS",,"stationwagen"
"Personenauto","19RHLP","KIA","KIA RIO","20050607","20050607","GRIJS","10868","stationwagen"
"Personenauto","19RKBN","KIA","KIA RIO","20050520","20050520","BLAUW","13868","stationwagen"
"Personenauto","19RNHZ","KIA","KIA RIO","20050609","20050609","GRIJS","13868","stationwagen"
"Personenauto","19SXBG","KIA","RIO","20060524","20060524","ZWART","17691","stationwagen"
"Personenauto","19SXDP","KIA","RIO","20060529","20060529","GRIJS","13389","stationwagen"
"Personenauto","1TJN64","KIA","RIO","20090302","20140228","ZWART","12975","stationwagen"
"Personenauto","1TTF52","KIA","RIO","20080916","20140509","ROOD",,"stationwagen"
"Personenauto","1TXZ30","KIA","RIO","20100203","20140617","GRIJS","14595","stationwagen"
"Personenauto","20GPL4","KIA","RIO","20080919","20080919","BLAUW","13844","stationwagen"
"Personenauto","20PLFV","KIA","KIA RIO","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","20PPBR","KIA","KIA RIO","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","20PPSV","KIA","KIA RIO","20041002","20041002","BLAUW",,"stationwagen"
"Personenauto","20RGGN","KIA","KIA RIO","20050322","20050322","ZWART","10868","stationwagen"
"Personenauto","20RJKV","KIA","KIA RIO","20050420","20050420","GROEN",,"stationwagen"
"Personenauto","20RKBN","KIA","KIA RIO","20050429","20050429","ZWART",,"stationwagen"
"Personenauto","20RZPT","KIA","KIA RIO","20051103","20051103","GRIJS","10371","stationwagen"
"Personenauto","20SVSK","KIA","RIO","20060519","20060519","GRIJS","14189","stationwagen"
"Personenauto","20SXBG","KIA","RIO","20060526","20060526","ZWART","17691","stationwagen"
"Personenauto","20TZBP","KIA","RIO","20070306","20070306","ORANJE",,"stationwagen"
"Personenauto","21GPL4","KIA","RIO","20080903","20080903","GRIJS","12444","stationwagen"
"Personenauto","21PLZP","KIA","KIA RIO","20040901","20040901","GRIJS",,"stationwagen"
"Personenauto","21PPSV","KIA","KIA RIO","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","21PSRF","KIA","KIA RIO","20041104","20041104","GRIJS",,"stationwagen"
"Personenauto","21PTXK","KIA","KIA RIO","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","21PZJG","KIA","KIA RIO","20050216","20050216","GRIJS",,"stationwagen"
"Personenauto","21SLNV","KIA","RIO","20060303","20060303","BLAUW","12390","stationwagen"
"Personenauto","21SVSK","KIA","RIO","20060522","20060522","ROOD","16190","stationwagen"
"Personenauto","21SXDP","KIA","RIO","20060526","20060526","ZWART","13389","stationwagen"
"Personenauto","21SXGK","KIA","RIO","20060530","20060530","GRIJS","16190","stationwagen"
"Personenauto","22PKXK","KIA","KIA RIO","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","22PSTK","KIA","KIA RIO","20041109","20041109","BLAUW",,"stationwagen"
"Personenauto","22PZTX","KIA","KIA RIO","20050630","20050630","GRIJS","13827","stationwagen"
"Personenauto","22RJHL","KIA","KIA RIO","20050422","20050422","GRIJS",,"stationwagen"
"Personenauto","22SNNF","KIA","KIA RIO","20060315","20060315","ZWART","13868","stationwagen"
"Personenauto","22SXDP","KIA","RIO","20060526","20060526","ZWART","13389","stationwagen"
"Personenauto","23PLTZ","KIA","KIA RIO","20040827","20040827","ZWART",,"stationwagen"
"Personenauto","23PVTK","KIA","KIA RIO","20050117","20050117","BLAUW","10329","stationwagen"
"Personenauto","23RKBN","KIA","KIA RIO","20050428","20050428","GRIJS",,"stationwagen"
"Personenauto","23SXDP","KIA","RIO","20060530","20060530","GRIJS","12591","stationwagen"
"Personenauto","23SXGK","KIA","RIO","20060527","20060527","GRIJS","13389","stationwagen"
"Personenauto","24PJDK","KIA","KIA RIO","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","24PLTZ","KIA","KIA RIO","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","24PTFR","KIA","KIA RIO","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","24PTHJ","KIA","KIA RIO","20041127","20041127","ZWART",,"stationwagen"
"Personenauto","24RPTF","KIA","KIA RIO","20051028","20051028","GRIJS","13868","stationwagen"
"Personenauto","24ZDVK","KIA","RIO","20080108","20080108","GRIJS","14744","stationwagen"
"Personenauto","25PPSV","KIA","KIA RIO","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","25SXDP","KIA","RIO","20060526","20060526","GRIJS","15689","stationwagen"
"Personenauto","26GKB8","KIA","RIO","20081024","20081024","ROOD","13444","stationwagen"
"Personenauto","26PPBR","KIA","KIA RIO","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","26PVDK","KIA","KIA RIO","20041209","20041209","ZWART",,"stationwagen"
"Personenauto","26RHRJ","KIA","KIA RIO","20050414","20050414","ZWART",,"stationwagen"
"Personenauto","26RLXT","KIA","KIA RIO","20050617","20050617","GRIJS","15369","stationwagen"
"Personenauto","26RPTF","KIA","KIA RIO","20051216","20051216","GRIJS","13868","stationwagen"
"Personenauto","26RZDR","KIA","KIA RIO","20051026","20051026","BLAUW","13868","stationwagen"
"Personenauto","26SHXR","KIA","KIA RIO","20060113","20060113","GRIJS","13868","stationwagen"
"Personenauto","26SXDP","KIA","RIO","20060602","20060602","GRIJS","15333","stationwagen"
"Personenauto","27PLKK","KIA","KIA RIO","20040820","20040820","BLAUW",,"stationwagen"
"Personenauto","27PRKP","KIA","KIA RIO","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","27PXVV","KIA","KIA RIO","20050214","20050214","GRIJS",,"stationwagen"
"Personenauto","27SXDP","KIA","RIO","20060609","20060609","GRIJS","15333","stationwagen"
"Personenauto","28HFT7","KIA","RIO","20090114","20090114","GRIJS","13873","stationwagen"
"Personenauto","28PPXK","KIA","KIA RIO","20050110","20050110","ZWART","10830","stationwagen"
"Personenauto","28PTKV","KIA","KIA RIO","20041120","20041120","BLAUW",,"stationwagen"
"Personenauto","28PVTK","KIA","KIA RIO","20050114","20050114","GRIJS","10329","stationwagen"
"Personenauto","28PZDS","KIA","KIA RIO","20050105","20050105","ZWART","15316","stationwagen"
"Personenauto","28RGDL","KIA","KIA RIO","20050311","20050311","ZWART","10371","stationwagen"
"Personenauto","28SXDP","KIA","RIO","20060526","20060526","GRIJS","15689","stationwagen"
"Personenauto","29GFH9","KIA","RIO","20090102","20090102","GRIJS","13444","stationwagen"
"Personenauto","29PLTZ","KIA","KIA RIO","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","29PXVV","KIA","KIA RIO","20050103","20050103","ZWART","13827","stationwagen"
"Personenauto","29RDNK","KIA","KIA RIO","20050214","20050214","GRIJS",,"stationwagen"
"Personenauto","29RDVH","KIA","KIA RIO","20050218","20050218","GRIJS",,"stationwagen"
"Personenauto","29SGKX","KIA","KIA RIO","20060210","20060210","GRIJS","13868","stationwagen"
"Personenauto","29SXDP","KIA","RIO","20060526","20060526","GRIJS","15689","stationwagen"
"Personenauto","30GFD6","KIA","RIO","20081106","20081106","BLAUW","13444","stationwagen"
"Personenauto","30PLTZ","KIA","KIA RIO","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","30PZJG","KIA","KIA RIO","20050121","20050121","GRIJS","10329","stationwagen"
"Personenauto","30RGKJ","KIA","KIA RIO","20050322","20050322","GRIJS","10371","stationwagen"
"Personenauto","30RGSX","KIA","KIA RIO","20050415","20050415","ZWART",,"stationwagen"
"Personenauto","30SXDP","KIA","RIO","20060530","20060530","BLAUW","17691","stationwagen"
"Personenauto","31KFL4","KIA","RIO","20091031","20091031","BLAUW","11473","stationwagen"
"Personenauto","31PRHH","KIA","KIA RIO","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","31PRKP","KIA","KIA RIO","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","31PSLV","KIA","KIA RIO","20041102","20041102","GRIJS",,"stationwagen"
"Personenauto","31PZJG","KIA","KIA RIO","20050204","20050204","GROEN",,"stationwagen"
"Personenauto","31RFRP","KIA","KIA RIO","20050304","20050304","GRIJS","15369","stationwagen"
"Personenauto","31RGKJ","KIA","KIA RIO","20050318","20050318","GRIJS","13868","stationwagen"
"Personenauto","31RJGG","KIA","KIA RIO","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","31SXDP","KIA","RIO","20060524","20060524","GRIJS","15689","stationwagen"
"Personenauto","31XRGL","KIA","RIO","20071003","20071003","ZWART","17245","stationwagen"
"Personenauto","32PNNK","KIA","KIA RIO","20040915","20040915","GRIJS",,"stationwagen"
"Personenauto","32PXRD","KIA","KIA RIO","20050103","20050103","GRIJS","13827","stationwagen"
"Personenauto","32PZTX","KIA","KIA RIO","20050408","20050408","BLAUW",,"stationwagen"
"Personenauto","32RFRP","KIA","KIA RIO","20050303","20050303","BLAUW","10868","stationwagen"
"Personenauto","32RPRP","KIA","KIA RIO","20050701","20050701","BLAUW","10868","stationwagen"
"Personenauto","32SXDP","KIA","RIO","20060526","20060526","GRIJS","15689","stationwagen"
"Personenauto","32TGZJ","KIA","RIO","20060901","20060901","ZWART","13389","stationwagen"
"Personenauto","33GXS8","KIA","RIO","20080927","20080927","ZWART","13873","stationwagen"
"Personenauto","33PPXK","KIA","KIA RIO","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","33PXVV","KIA","KIA RIO","20050902","20050902","GRIJS",,"stationwagen"
"Personenauto","34GXS8","KIA","RIO","20081001","20081001","GRIJS","13873","stationwagen"
"Personenauto","34PSZK","KIA","KIA RIO","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","34PXVV","KIA","KIA RIO","20050211","20050211","BLAUW",,"stationwagen"
"Personenauto","34RBZH","KIA","KIA RIO","20050203","20050203","GRIJS",,"stationwagen"
"Personenauto","34RHLN","KIA","KIA RIO","20060708","20060708","GRIJS","13870","stationwagen"
"Personenauto","34RHLP","KIA","KIA RIO","20050422","20050422","ZWART",,"stationwagen"
"Personenauto","34RJGG","KIA","KIA RIO","20050415","20050415","BLAUW",,"stationwagen"
"Personenauto","34RLNS","KIA","KIA RIO","20050527","20050527","GRIJS","10868","stationwagen"
"Personenauto","34RXTK","KIA","KIA RIO","20051008","20051008","ZWART","13868","stationwagen"
"Personenauto","35PPSV","KIA","KIA RIO","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","35PSKJ","KIA","KIA RIO","20050120","20050120","GRIJS","10830","stationwagen"
"Personenauto","35PXRD","KIA","KIA RIO","20050112","20050112","GRIJS","15328","stationwagen"
"Personenauto","35SBGZ","KIA","KIA RIO","20051103","20051103","ZWART","13868","stationwagen"
"Personenauto","35SBRN","KIA","KIA RIO","20051111","20051111","BLAUW","13868","stationwagen"
"Personenauto","36PXVV","KIA","KIA RIO","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","36PZDS","KIA","KIA RIO","20050107","20050107","GRIJS","10830","stationwagen"
"Personenauto","36PZJG","KIA","KIA RIO","20050119","20050119","ZWART","10329","stationwagen"
"Personenauto","36RHLP","KIA","KIA RIO","20050420","20050420","BLAUW",,"stationwagen"
"Personenauto","36SBGZ","KIA","KIA RIO","20051103","20051103","ZWART","10868","stationwagen"
"Personenauto","36SBRN","KIA","KIA RIO","20051117","20051117","GRIJS","13868","stationwagen"
"Personenauto","36SJDG","KIA","RIO","20060117","20060117","ROOD","13888","stationwagen"
"Personenauto","37GJV4","KIA","RIO","20080716","20080716","GRIJS","14344","stationwagen"
"Personenauto","37PKVN","KIA","KIA RIO","20040810","20040810","BLAUW",,"stationwagen"
"Personenauto","37PPXK","KIA","KIA RIO","20050426","20050426","BLAUW",,"stationwagen"
"Personenauto","37PZJD","KIA","KIA RIO","20050418","20050418","ZWART",,"stationwagen"
"Personenauto","37RGSX","KIA","KIA RIO","20050331","20050331","GRIJS","13868","stationwagen"
"Personenauto","38HGG2","KIA","RIO","20081112","20081112","ZWART","16073","stationwagen"
"Personenauto","38PXVV","KIA","KIA RIO","20050112","20050112","GRIJS","15328","stationwagen"
"Personenauto","38PZJD","KIA","KIA RIO","20050107","20050107","GRIJS","13827","stationwagen"
"Personenauto","38RGVT","KIA","KIA RIO","20050329","20050329","BLAUW","13868","stationwagen"
"Personenauto","38XFVX","KIA","RIO","20070504","20070504","GRIJS","14744","stationwagen"
"Personenauto","38ZRTS","KIA","RIO","20080513","20080513","ZWART","13444","stationwagen"
"Personenauto","39PPXK","KIA","KIA RIO","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","39PZJD","KIA","KIA RIO","20051004","20051004","GRIJS","13827","stationwagen"
"Personenauto","39RGVT","KIA","KIA RIO","20050326","20050326","BLAUW","10868","stationwagen"
"Personenauto","39RHLN","KIA","KIA RIO","20051207","20051207","GRIJS","15369","stationwagen"
"Personenauto","39RKSF","KIA","KIA RIO","20050512","20050512","BLAUW","10868","stationwagen"
"Personenauto","39XTNH","KIA","RIO","20070927","20070927","ZWART","14244","stationwagen"
"Personenauto","3TBR53","KIA","RIO","20070419","20140110","GRIJS",,"stationwagen"
"Personenauto","3TKR73","KIA","RIO","20070221","20140526","GRIJS",,"stationwagen"
"Personenauto","3TTX58","KIA","RIO","20090421","20151014","GRIJS",,"stationwagen"
"Personenauto","40PPXK","KIA","KIA RIO","20041011","20041011","GRIJS",,"stationwagen"
"Personenauto","40PRTN","KIA","KIA RIO","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","40PXVV","KIA","KIA RIO","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","40RHFT","KIA","KIA RIO","20050331","20050331","GRIJS","10868","stationwagen"
"Personenauto","40RHLN","KIA","KIA RIO","20050422","20050422","GRIJS",,"stationwagen"
"Personenauto","40RPRP","KIA","KIA RIO","20050923","20050923","BLAUW",,"stationwagen"
"Personenauto","40ZPHF","KIA","RIO","20080425","20080425","GRIJS","13444","stationwagen"
"Personenauto","41PNJG","KIA","KIA RIO","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","41PPXK","KIA","KIA RIO","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","41PRTN","KIA","KIA RIO","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","41PXRD","KIA","KIA RIO","20050114","20050114","GRIJS","10329","stationwagen"
"Personenauto","41RNSK","KIA","KIA RIO","20050617","20050617","GRIJS","15369","stationwagen"
"Personenauto","42PJBB","KIA","KIA RIO","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","42PLZP","KIA","KIA RIO","20040903","20040903","ZWART",,"stationwagen"
"Personenauto","42PXRD","KIA","KIA RIO","20050115","20050115","GRIJS","10329","stationwagen"
"Personenauto","43PGVG","KIA","KIA RIO","20040703","20040703","BLAUW",,"stationwagen"
"Personenauto","43PJBB","KIA","KIA RIO","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","43PNPH","KIA","KIA RIO","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","43PZDS","KIA","KIA RIO","20050107","20050107","GRIJS","10329","stationwagen"
"Personenauto","43RBTV","KIA","KIA RIO","20050208","20050208","GRIJS",,"stationwagen"
"Personenauto","43RHLL","KIA","KIA RIO","20050428","20050428","GRIJS",,"stationwagen"
"Personenauto","43RSKD","KIA","KIA RIO","20050806","20050806","GRIJS",,"stationwagen"
"Personenauto","44PXRD","KIA","KIA RIO","20050107","20050107","GRIJS","13827","stationwagen"
"Personenauto","44RJVK","KIA","KIA RIO","20050427","20050427","GRIJS",,"stationwagen"
"Personenauto","44RRJJ","KIA","KIA RIO","20050714","20050714","ZWART","10868","stationwagen"
"Personenauto","45JKL8","KIA","RIO","20090619","20090619","GRIJS",,"stationwagen"
"Personenauto","45PGVG","KIA","KIA RIO","20040621","20040621","BLAUW",,"stationwagen"
"Personenauto","45PZDS","KIA","KIA RIO","20050112","20050112","GRIJS","10329","stationwagen"
"Personenauto","46GDX9","KIA","RIO","20080614","20080614","ROOD","14344","stationwagen"
"Personenauto","46HGH7","KIA","RIO","20081114","20081114","GRIJS","13873","stationwagen"
"Personenauto","46HHZ4","KIA","RIO","20081129","20081129","BLAUW","13673","stationwagen"
"Personenauto","46PJBB","KIA","KIA RIO","20040705","20040705","GRIJS",,"stationwagen"
"Personenauto","46PPZS","KIA","KIA RIO","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","46PVKK","KIA","KIA RIO","20041217","20041217","GRIJS",,"stationwagen"
