"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DD41DY","Personenauto","JEEP","WILLYS",,"20050225",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1090",,"1190",,,"19400630","19781011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-02-25T00:00:00.000","1940-06-30T00:00:00.000","1978-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1332","Personenauto","JEEP","WILLYS SCOUT CAR",,"20200617",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1120",,"1220",,,"19450630","19880408","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. v. tegen balk",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-06-17T00:00:00.000","1945-06-30T00:00:00.000","1988-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6863","Personenauto","JEEP","WILLYS",,"20121020",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19420630","19901101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-10-20T00:00:00.000","1942-06-30T00:00:00.000","1990-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8510","Personenauto","JEEP","WILLYS",,"20230811",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1090",,"1190",,,"19440630","19940419","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. vooraan op balk",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-08-11T00:00:00.000","1944-06-30T00:00:00.000","1994-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1048","Personenauto","JEEP","WILLYS",,"19941028",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1080",,"1180",,,"19420630","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"1994-10-28T00:00:00.000","1942-06-30T00:00:00.000","1994-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP14YG","Personenauto","JEEP","WILLYS",,"20000909",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1050",,"1150",,,"19790314","19790314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 030 cm v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-09-09T00:00:00.000","1979-03-14T00:00:00.000","1979-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6470","Personenauto","JEEP","WILLYS MB",,"20240412",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1050",,"1150","575",,"19450414","20181009","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2024-04-12T00:00:00.000","1945-04-14T00:00:00.000","2018-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8541","Personenauto","JEEP","WILLYS",,"20200218",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1056",,"1156",,,"19450630","20200218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-18T00:00:00.000","1945-06-30T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD96HS","Personenauto","JEEP","WILLYS M B",,"20201223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1060",,"1160","750","1500","19410630","19800612","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-12-23T00:00:00.000","1941-06-30T00:00:00.000","1980-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ11ZJ","Personenauto","JEEP","WILLYS MB",,"19970816",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1035",,"1135",,,"19420630","19850426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 012 cm a. 1e veerh.",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-08-16T00:00:00.000","1942-06-30T00:00:00.000","1985-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2316","Personenauto","JEEP","WILLYS",,"20210904",,"cabriolet","4","GROEN","Niet geregistreerd","8","4942","1071",,"1171",,,"19520915","20210728","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-04T00:00:00.000","1952-09-15T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
