"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V60FKG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V61DFV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240223","20240223","N.v.t.","84336","gesloten opbouw"
"Bedrijfsauto","V69DXJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240329","20240329","N.v.t.","86384","gesloten opbouw"
"Bedrijfsauto","V71FDB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240413","20240413","N.v.t.","95841","gesloten opbouw"
"Bedrijfsauto","V74DXT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240329","20240329","N.v.t.","93049","gesloten opbouw"
"Bedrijfsauto","V77DSF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240405","20240405","N.v.t.","86526","gesloten opbouw"
"Bedrijfsauto","V80DFN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240306","20240306","N.v.t.","92589","gesloten opbouw"
"Bedrijfsauto","V81DFN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240321","20240321","N.v.t.","85224","gesloten opbouw"
"Bedrijfsauto","V81DGZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240315","20240315","N.v.t.","91319","gesloten opbouw"
"Bedrijfsauto","V84DDN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240311","20240311","N.v.t.","77718","gesloten opbouw"
"Bedrijfsauto","V87FFX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240510","20240510","N.v.t.","94620","gesloten opbouw"
"Bedrijfsauto","V88FBF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240329","20240329","N.v.t.","82590","gesloten opbouw"
"Bedrijfsauto","VTV99X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230407","20230407","N.v.t.","91398","gesloten opbouw"
"Bedrijfsauto","VVH35H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230609","20230609","N.v.t.","85780","gesloten opbouw"
"Bedrijfsauto","VVR70Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230630","20230630","N.v.t.","77924","gesloten opbouw"
"Bedrijfsauto","VVR82P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230526","20230526","N.v.t.","82416","gesloten opbouw"
"Bedrijfsauto","VVR93D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230622","20230622","N.v.t.","76258","gesloten opbouw"
"Bedrijfsauto","VVS30V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230908","20230908","N.v.t.","80400","gesloten opbouw"
"Bedrijfsauto","VVT10F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230623","20230623","N.v.t.","80543","gesloten opbouw"
"Bedrijfsauto","VVV54T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230705","20230705","N.v.t.","82495","gesloten opbouw"
"Bedrijfsauto","VVV55T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230705","20230705","N.v.t.","82495","gesloten opbouw"
"Bedrijfsauto","VVV57N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230902","20230902","N.v.t.","75941","gesloten opbouw"
"Bedrijfsauto","VVX25X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230630","20230630","N.v.t.","77924","gesloten opbouw"
"Bedrijfsauto","VVX26X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230630","20230630","N.v.t.","77924","gesloten opbouw"
"Bedrijfsauto","VVX27X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230928","20230928","N.v.t.","77924","gesloten opbouw"
"Bedrijfsauto","VVX28X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230811","20230811","N.v.t.","79432","gesloten opbouw"
"Bedrijfsauto","VVX29X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230802","20230802","N.v.t.","77924","gesloten opbouw"
"Bedrijfsauto","VVX30X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230830","20230830","N.v.t.","85050","gesloten opbouw"
"Bedrijfsauto","VVX92K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230710","20230710","N.v.t.","85050","gesloten opbouw"
"Bedrijfsauto","VVZ83T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230809","20230809","N.v.t.","79178","gesloten opbouw"
"Bedrijfsauto","VVZ87T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230815","20230815","N.v.t.","76258","gesloten opbouw"
"Bedrijfsauto","VVZ88T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230803","20230803","N.v.t.","84542","gesloten opbouw"
"Bedrijfsauto","VVZ89T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230804","20230804","N.v.t.","82495","gesloten opbouw"
"Bedrijfsauto","VXB14T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230630","20230630","N.v.t.","78464","gesloten opbouw"
"Bedrijfsauto","VXB17K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231012","20231012","N.v.t.","89303","gesloten opbouw"
"Bedrijfsauto","VXB18K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230908","20230908","N.v.t.","89303","gesloten opbouw"
"Bedrijfsauto","VXB58V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230829","20230829","N.v.t.","82876","gesloten opbouw"
"Bedrijfsauto","VXD11T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230831","20230831","N.v.t.","78400","gesloten opbouw"
"Bedrijfsauto","VXD16Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231120","20231120","N.v.t.","79035","gesloten opbouw"
"Bedrijfsauto","VXD17T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231020","20231020","N.v.t.","76956","gesloten opbouw"
"Bedrijfsauto","VXD17Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230921","20230921","N.v.t.","78591","gesloten opbouw"
"Bedrijfsauto","VXD18T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230816","20230816","N.v.t.","88129","gesloten opbouw"
"Bedrijfsauto","VXD23X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230901","20230901","N.v.t.","78051","gesloten opbouw"
"Bedrijfsauto","VXD27T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231011","20231011","N.v.t.","85224","gesloten opbouw"
"Bedrijfsauto","VXD29T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230823","20230823","N.v.t.","80718","gesloten opbouw"
"Bedrijfsauto","VXD56D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230901","20230901","N.v.t.","77734","gesloten opbouw"
"Bedrijfsauto","VXD60G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230719","20230719","N.v.t.","90034","gesloten opbouw"
"Bedrijfsauto","VXD63D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230727","20230727","N.v.t.","82352","gesloten opbouw"
"Bedrijfsauto","VXD71D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230714","20230714","N.v.t.","84622","gesloten opbouw"
"Bedrijfsauto","VXD72D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230823","20230823","N.v.t.","81797","gesloten opbouw"
"Bedrijfsauto","VXD75G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230825","20230825","N.v.t.","83130","gesloten opbouw"
"Bedrijfsauto","VXD76G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230825","20230825","N.v.t.","79797","gesloten opbouw"
"Bedrijfsauto","VXD78G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230912","20230912","N.v.t.","82130","gesloten opbouw"
"Bedrijfsauto","VXD79G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230919","20230919","N.v.t.","89430","gesloten opbouw"
"Bedrijfsauto","VXD80G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231020","20231020","N.v.t.","77877","gesloten opbouw"
"Bedrijfsauto","VXD81G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230908","20230908","N.v.t.","79797","gesloten opbouw"
"Bedrijfsauto","VXD84G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230914","20230914","N.v.t.","79797","gesloten opbouw"
"Bedrijfsauto","VXD85G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231030","20231030","N.v.t.","84479","gesloten opbouw"
"Bedrijfsauto","VXF23G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231130","20231130","N.v.t.","85177","gesloten opbouw"
"Bedrijfsauto","VXF31G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230801","20230801","N.v.t.","83177","gesloten opbouw"
"Bedrijfsauto","VXF43L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230720","20230720","N.v.t.","85383","gesloten opbouw"
"Bedrijfsauto","VXF78R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230710","20230710","N.v.t.","77591","gesloten opbouw"
"Bedrijfsauto","VXF79R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230923","20230923","N.v.t.","76417","gesloten opbouw"
"Bedrijfsauto","VXF93X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230726","20230726","N.v.t.","87303","gesloten opbouw"
"Bedrijfsauto","VXG80S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230719","20230719","N.v.t.","79035","gesloten opbouw"
"Bedrijfsauto","VXH87N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230728","20230728","N.v.t.","85257","gesloten opbouw"
"Bedrijfsauto","VXH89F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230719","20230719","N.v.t.","79178","gesloten opbouw"
"Bedrijfsauto","VXJ38V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230927","20230927","N.v.t.","78480","gesloten opbouw"
"Bedrijfsauto","VXJ46T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230922","20230922","N.v.t.","79242","gesloten opbouw"
"Bedrijfsauto","VXJ47V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230905","20230905","N.v.t.","85050","gesloten opbouw"
"Bedrijfsauto","VXJ48V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230915","20230915","N.v.t.","85416","gesloten opbouw"
"Bedrijfsauto","VXJ86P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230921","20230921","N.v.t.","78480","gesloten opbouw"
"Bedrijfsauto","VXJ99Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230929","20230929","N.v.t.","81289","gesloten opbouw"
"Bedrijfsauto","VXK11D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230913","20230913","N.v.t.","79242","gesloten opbouw"
"Bedrijfsauto","VXK12D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230828","20230828","N.v.t.","84288","gesloten opbouw"
"Bedrijfsauto","VXK43N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230929","20230929","N.v.t.","83114","gesloten opbouw"
"Bedrijfsauto","VXK46N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230905","20230905","N.v.t.","83114","gesloten opbouw"
"Bedrijfsauto","VXK57N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230906","20230906","N.v.t.","79623","gesloten opbouw"
"Bedrijfsauto","VXK58N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230929","20230929","N.v.t.","82559","gesloten opbouw"
"Bedrijfsauto","VXK71X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231006","20231006","N.v.t.","86938","gesloten opbouw"
"Bedrijfsauto","VXK75H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231005","20231005","N.v.t.","81464","gesloten opbouw"
"Bedrijfsauto","VXN34S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230925","20230925","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","VXN66D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230822","20230822","N.v.t.","85383","gesloten opbouw"
"Bedrijfsauto","VXN91Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230830","20230830","N.v.t.","76258","gesloten opbouw"
"Bedrijfsauto","VXN99N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230922","20230922","N.v.t.","79623","gesloten opbouw"
"Bedrijfsauto","VXP02D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231115","20231115","N.v.t.","79035","gesloten opbouw"
"Bedrijfsauto","VXP05D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231124","20231124","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","VXP49R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230929","20230929","N.v.t.","80670","gesloten opbouw"
"Bedrijfsauto","VXR10P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230922","20230922","N.v.t.","86478","gesloten opbouw"
"Bedrijfsauto","VXR30P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231005","20231005","N.v.t.","79242","gesloten opbouw"
"Bedrijfsauto","VXR53K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231115","20231115","N.v.t.","85733","gesloten opbouw"
"Bedrijfsauto","VXR54N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231020","20231020","N.v.t.","72894","gesloten opbouw"
"Bedrijfsauto","VXR55N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230928","20230928","N.v.t.","77305","gesloten opbouw"
"Bedrijfsauto","VXR68V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231002","20231002","N.v.t.","85653","gesloten opbouw"
"Bedrijfsauto","VXR98P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230925","20230925","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","VXS64G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231115","20231115","N.v.t.","79035","gesloten opbouw"
"Bedrijfsauto","VXS67G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231002","20231002","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","VXS83N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230929","20230929","N.v.t.","81590","gesloten opbouw"
"Bedrijfsauto","VXT03Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230922","20230922","N.v.t.","82035","gesloten opbouw"
"Bedrijfsauto","VXT13S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230920","20230920","N.v.t.","83035","gesloten opbouw"
"Bedrijfsauto","VXT23G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231006","20231006","N.v.t.","82971","gesloten opbouw"
"Bedrijfsauto","VXT36T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231124","20231124","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","VXT51X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231031","20231031","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","VXT52X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231102","20231102","N.v.t.","79019","gesloten opbouw"
"Bedrijfsauto","VXT56P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230920","20230920","N.v.t.","85114","gesloten opbouw"
"Bedrijfsauto","VXT59N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230915","20230915","N.v.t.","79861","gesloten opbouw"
"Bedrijfsauto","VXT93X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231031","20231031","N.v.t.","82035","gesloten opbouw"
"Bedrijfsauto","VXT94X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231031","20231031","N.v.t.","82035","gesloten opbouw"
"Bedrijfsauto","VXV44D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231103","20231103","N.v.t.","85114","gesloten opbouw"
"Bedrijfsauto","VXV73F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231013","20231013","N.v.t.","85700","gesloten opbouw"
"Bedrijfsauto","VXV74F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231013","20231013","N.v.t.","85700","gesloten opbouw"
"Bedrijfsauto","VXV76F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230929","20230929","N.v.t.","75433","gesloten opbouw"
"Bedrijfsauto","VXV77F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20230929","20230929","N.v.t.","75433","gesloten opbouw"
"Bedrijfsauto","VXZ08J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231102","20231102","N.v.t.","79242","gesloten opbouw"
"Bedrijfsauto","VXZ09J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231201","20231201","N.v.t.","80955","gesloten opbouw"
"Bedrijfsauto","VXZ22J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231026","20231026","N.v.t.","77274","gesloten opbouw"
"Bedrijfsauto","VXZ30B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231026","20231026","N.v.t.","85050","gesloten opbouw"
"Bedrijfsauto","VXZ39G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231130","20231130","N.v.t.","86590","gesloten opbouw"
"Bedrijfsauto","VXZ52R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231027","20231027","N.v.t.","86447","gesloten opbouw"
"Bedrijfsauto","VXZ77G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231017","20231017","N.v.t.","87097","gesloten opbouw"
"Bedrijfsauto","VXZ86N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231101","20231101","N.v.t.","85971","gesloten opbouw"
"Bedrijfsauto","VXZ98N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231014","20231014","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","VZB62S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231110","20231110","N.v.t.","87066","gesloten opbouw"
"Bedrijfsauto","VZB66D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231010","20231010","N.v.t.","79083","gesloten opbouw"
"Bedrijfsauto","VZD32H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231211","20231211","N.v.t.","85257","gesloten opbouw"
"Bedrijfsauto","VZD47J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231020","20231020","N.v.t.","82844","gesloten opbouw"
"Bedrijfsauto","VZF04B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF05B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240105","20240105","N.v.t.","76846","gesloten opbouw"
"Bedrijfsauto","VZF08B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240208","20240208","N.v.t.","81194","gesloten opbouw"
"Bedrijfsauto","VZF11S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231030","20231030","N.v.t.","80448","gesloten opbouw"
"Bedrijfsauto","VZF17K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231229","20231229","N.v.t.","85733","gesloten opbouw"
"Bedrijfsauto","VZF20F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231024","20231024","N.v.t.","77798","gesloten opbouw"
"Bedrijfsauto","VZF21B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231109","20231109","N.v.t.","79623","gesloten opbouw"
"Bedrijfsauto","VZG28G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231117","20231117","N.v.t.","85130","gesloten opbouw"
"Bedrijfsauto","VZG40Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231124","20231124","N.v.t.","86590","gesloten opbouw"
"Bedrijfsauto","VZG41Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231202","20231202","N.v.t.","86954","gesloten opbouw"
"Bedrijfsauto","VZH43X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240208","20240208","N.v.t.","86796","gesloten opbouw"
"Bedrijfsauto","VZK52Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231124","20231124","N.v.t.","84971","gesloten opbouw"
"Bedrijfsauto","VZK59J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240130","20240130","N.v.t.","86447","gesloten opbouw"
"Bedrijfsauto","VZK60J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240103","20240103","N.v.t.","92810","gesloten opbouw"
"Bedrijfsauto","VZK61J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZN25J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231129","20231129","N.v.t.","79003","gesloten opbouw"
"Bedrijfsauto","VZN95P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231201","20231201","N.v.t.","86447","gesloten opbouw"
"Bedrijfsauto","VZP20N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231229","20231229","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","VZP25D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231207","20231207","N.v.t.","85273","gesloten opbouw"
"Bedrijfsauto","VZP30Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20231214","20231214","N.v.t.","79511","gesloten opbouw"
"Bedrijfsauto","VZS05R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240112","20240112","N.v.t.","82876","gesloten opbouw"
"Bedrijfsauto","VZS10J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240406","20240406","N.v.t.","79893","gesloten opbouw"
"Bedrijfsauto","VZS44T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240209","20240209","N.v.t.","81813","gesloten opbouw"
