"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HB388D","Personenauto","JEEP","CJ-7 RENEGADE","20231004","20150923",,"cabriolet","4","GRIJS","Niet geregistreerd","6","4200","1489","1701","1589",,,"19830630","19871223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. balk 105 cm a. vooras","1701",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-04T00:00:00.000","2015-09-23T00:00:00.000","1983-06-30T00:00:00.000","1987-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380ZD","Personenauto","JEEP","CJ-7","20250419","20210329",,"cabriolet","4","BRUIN","Niet geregistreerd","8","4899","1622","1880","1722",,,"19780630","20210329","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,"376","174","M1",,,"tegen r. balk 120 cm a. vooras","1880",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2021-03-29T00:00:00.000","1978-06-30T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K774NS","Personenauto","JEEP","CJ-7","20221230","20210528",,"cabriolet","4","GROEN","Niet geregistreerd","8","4980","1519","1882","1619",,,"19780228","20210115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 040 cm a.","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-30T00:00:00.000","2021-05-28T00:00:00.000","1978-02-28T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L260TX","Personenauto","JEEP","CJ-7","20240117","20240319",,"cabriolet","4","ZWART","Niet geregistreerd","8","5700","1480","1880","1580",,,"19800509","20210729","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,"1880","CJ7",,,,,,"0.09","239","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-01-17T00:00:00.000","2024-03-19T00:00:00.000","1980-05-09T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNR95","Personenauto","JEEP","CJ-7","20210730","20100702",,"cabriolet","4","GROEN","Niet geregistreerd","6","4200","1320","1900","1420","600","1000","19830630","19871117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 11- cm a. vooras","1900",,,,,,,"0.08","238","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","05","Ja","2021-07-30T00:00:00.000","2010-07-02T00:00:00.000","1983-06-30T00:00:00.000","1987-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P090VV","Personenauto","JEEP","CJ-7","20240621","20240403",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4200","1424",,"1524",,,"19810228","20220621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-04-03T00:00:00.000","1981-02-28T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R369NN","Personenauto","JEEP","CJ-7","20241013","20221013",,"cabriolet","4","ROOD","Niet geregistreerd","8","5700","1447",,"1547",,,"19860228","20221013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-10-13T00:00:00.000","1986-02-28T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R723SN","Personenauto","JEEP","CJ-7","20241123","20221111",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4229","1555","1882","1655",,,"19780607","19780607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"160","M1",,,"r. tegen balk 090 cm a. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-11-11T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ90KV","Personenauto","JEEP","CJ-7","20241224","20190115",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1768",,"1868",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-24T00:00:00.000","2019-01-15T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T932GL","Personenauto","JEEP","JEEP CJ-7","20240731","20230607",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4899","1420","1880","1520",,,"19790701","20230607","Geen verstrekking in Open Data",,"Ja","145",,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1880",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-06-07T00:00:00.000","1979-07-01T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJVP92","Personenauto","JEEP","CJ-7","20220313","20191227","1707","cabriolet",,"ZWART","Niet geregistreerd","6",,"1486",,"1586","715","3026","19770818","19770818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-03-13T00:00:00.000","2019-12-27T00:00:00.000","1977-08-18T00:00:00.000","1977-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX282T","Personenauto","JEEP","CJ-7","20250607","20190401",,"cabriolet","4","ZWART","Niet geregistreerd","6","4229","1414",,"1514",,,"19791106","20190401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2019-04-01T00:00:00.000","1979-11-06T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR30BS","Personenauto","JEEP","CJ-7",,"20230221",,"cabriolet","4","GEEL","Niet geregistreerd","6","4189","1440",,"1540",,,"19830630","20221209","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1983-06-30T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
