"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33DJNV","FORD","ESCORT 1.6I CABRIO","19860904","19990903","WIT",,"cabriolet"
"Personenauto","33DVFR","FORD","ESCORT CABRIO XR3I 1.8 U9","19930108","20000120","ZWART",,"cabriolet"
"Personenauto","34HGV9","FORD","ESCORT","19930525","20081113","ZWART",,"cabriolet"
"Personenauto","34NBNF","FORD","ESCORT 1.6I CABRIO R","19960628","20030710","GEEL",,"cabriolet"
"Personenauto","34NBPJ","FORD","ESCORT 1.8I CABRIO","19940324","20060105","GROEN",,"cabriolet"
"Personenauto","38NBK9","FORD","ESCORT","19890428","20100728","GRIJS",,"cabriolet"
"Personenauto","38PFLV","FORD","ESCORT XR3I CABRIO U9","19900523","20040524","ROOD",,"cabriolet"
"Personenauto","38PZJ2","FORD","ESCORT","19980130","20110408","BLAUW",,"cabriolet"
"Personenauto","40NFBV","FORD","ESCORT CABRIOLET","19971208","20030808","PAARS",,"cabriolet"
"Personenauto","41DPLD","FORD","ESCORT CABRIOLET","19991015","19991015","BLAUW",,"cabriolet"
"Personenauto","41RBGL","FORD","ESCORT CABRIO XR3I 1.8 U9","19920430","20050114","BLAUW",,"cabriolet"
"Personenauto","42GXXF","FORD","ESCORT XR3I CABRIO U9","19900423","20010424","GRIJS",,"cabriolet"
"Personenauto","43XLBH","FORD","ESCORT 1.6I CABRIO","19940607","20070627","ZWART",,"cabriolet"
"Personenauto","45HDNK","FORD","ESCORT 1.6I CABRIOLET","19840928","20010611","WIT",,"cabriolet"
"Personenauto","45SFDK","FORD","ESCORT CABRIO XR3I 1.8 U9","19920709","20051118","ROOD",,"cabriolet"
"Personenauto","45XZH9","FORD","ESCORT 1.6 GHIA CABRIO","19860423","20120914","GRIJS",,"cabriolet"
"Personenauto","46GJSJ","FORD","ESCORT XR3I CABRIO U9","19910117","20001201","GROEN",,"cabriolet"
"Personenauto","48JJX1","FORD","ESCORT XR3I CABRIO U9","19900522","20090610","BLAUW",,"cabriolet"
"Personenauto","50LRB9","FORD","ESCORT","19870611","20100607","ZWART",,"cabriolet"
"Personenauto","51PKT8","FORD","ESCORT 1.6I CABRIO","19860925","20110208","GRIJS",,"cabriolet"
"Personenauto","52GXXD","FORD","ESCORT 1.8I CABRIO","19930420","20010502","BLAUW",,"cabriolet"
"Personenauto","53FVBG","FORD","ESCORT CLX 1.6 CABRIO E2","19930804","20000803","GEEL",,"cabriolet"
"Personenauto","54FHDX","FORD","ESCORT 1.6I CABRIOLET U9","19910307","20000316","ROOD",,"cabriolet"
"Personenauto","54LXFP","FORD","ESCORT XR3I CABRIO U9","19890406","20030606","WIT",,"cabriolet"
"Personenauto","58DGLB","FORD","ESCORT 1.6I CABRIOLET U9","19910516","19990731","WIT",,"cabriolet"
"Personenauto","60LRVG","FORD","ESCORT 1.4I CABRIO","19940623","20030414","GEEL",,"cabriolet"
"Personenauto","61HHNK","FORD","ESCORT XR3I CABRIO U9","19890616","20010817","ZWART",,"cabriolet"
"Personenauto","62DNGB","FORD","ESCORT XR3I CABRIO U9","19891201","19991103","GRIJS",,"cabriolet"
"Personenauto","62PVGV","FORD","ESCORT 1.6I CABRIO","19870911","20041213","WIT",,"cabriolet"
"Personenauto","62RPK2","FORD","ESCORT 1.6I CABRIO","19861027","20110627","ROOD",,"cabriolet"
"Personenauto","63FZHZ","FORD","ESCORT CABRIO 1.8 16V U9","19930617","20000822","BLAUW",,"cabriolet"
"Personenauto","63GFL5","FORD","ESCORT XR3I CABRIO U9","19871008","20080604","ZWART",,"cabriolet"
"Personenauto","64JTVK","FORD","ESCORT 1.6 CABRIOLET","19840716","20020829","GROEN",,"cabriolet"
"Personenauto","65FSVB","FORD","ESCORT 1.6 CABRIOLET","19840322","20000621","BLAUW",,"cabriolet"
"Personenauto","66LTDF","FORD","ESCORT CABRIO 1.8 16V U9","19920409","20030506","BLAUW",,"cabriolet"
"Personenauto","67XGH1","FORD","ESCORT","19861002","20130112","ROOD",,"cabriolet"
"Personenauto","68RRK7","FORD","ESCORT","19861015","20111201","WIT",,"cabriolet"
"Personenauto","6TSK24","FORD","ESCORT","19900726","20140502","ZWART",,"cabriolet"
"Personenauto","6ZLD79","FORD","ESCORT 1.4I CABRIO","19951120","20150108","BLAUW",,"cabriolet"
"Personenauto","70RLN5","FORD","ESCORT","19860515","20110625","BLAUW",,"cabriolet"
"Personenauto","71GRNV","FORD","ESCORT XR3I CABRIO","19920316","20010216","ROOD",,"cabriolet"
"Personenauto","71HTFL","FORD","ESCORT 1.8I CABRIO","19940504","20020126","BLAUW",,"cabriolet"
"Personenauto","73FRTX","FORD","ESCORT 1.8I CABRIO","19920514","20120823","BLAUW",,"cabriolet"
"Personenauto","74FPST","FORD","ESCORT 1.6I CABRIOLET U9","19910311","20010309","ROOD",,"cabriolet"
"Personenauto","74PDVK","FORD","ESCORT CABRIO XR3I 1.8 U9","19930825","20040511","GRIJS",,"cabriolet"
"Personenauto","77LVGF","FORD","ESCORT CABRIO XR3I 1.8 U9","19920901","20030522","ROOD",,"cabriolet"
"Personenauto","77LXLJ","FORD","ESCORT 1.6I CABRIO","19950626","20030612","ROOD",,"cabriolet"
"Personenauto","79FSGL","FORD","ESCORT 1.8I CABRIO","19930415","20000613","BLAUW",,"cabriolet"
"Personenauto","7TPN46","FORD","ESCORT CLX 1.6 CABRIO","19940728","20140403","ROOD",,"cabriolet"
"Personenauto","80TJSN","FORD","ESCORT CLX 1.6 CABRIO","19930929","20060928","PAARS",,"cabriolet"
"Personenauto","81FDTX","FORD","ESCORT 1.6I CABRIO","19890127","20000228","WIT",,"cabriolet"
"Personenauto","81XFJJ","FORD","ESCORT 1.8I CABRIO","19930714","20070420","BLAUW",,"cabriolet"
"Personenauto","84HBFF","FORD","ESCORT 1.6I CABRIO","19940405","20010531","ZWART",,"cabriolet"
"Personenauto","84JDK8","FORD","ESCORT XR3I CABRIO U9","19871201","20090417","ROOD",,"cabriolet"
"Personenauto","85RSNB","FORD","ESCORT CLX 1.6 CABRIO E2","19940712","20050803","BLAUW",,"cabriolet"
"Personenauto","87FRND","FORD","ESCORT 1.6I CABRIOLET U9","19920526","20010301","ROOD",,"cabriolet"
"Personenauto","87KJF2","FORD","ESCORT","19880801","20091126","GRIJS",,"cabriolet"
"Personenauto","88GJZD","FORD","ESCORT 1.6 GHIA CABRIO","19870717","20001219","BLAUW",,"cabriolet"
"Personenauto","88HSJS","FORD","ESCORT 1.4I CABRIO U9","19920311","20011102","ZWART",,"cabriolet"
"Personenauto","89NKRB","FORD","ESCORT 1.8I CABRIO","19950510","20040614","ROOD",,"cabriolet"
"Personenauto","89NLGV","FORD","ESCORT 1.6I CABRIOLET","19840327","20031112","WIT",,"cabriolet"
"Personenauto","90FJXV","FORD","ESCORT XR3I CABRIO U9","19891228","20000404","WIT",,"cabriolet"
"Personenauto","90JXBF","FORD","ESCORT XR3I CABRIO U9","19900912","20020928","ROOD",,"cabriolet"
"Personenauto","92FZNF","FORD","ESCORT 1.6I CABRIOLET U9","19920819","20001006","GRIJS",,"cabriolet"
"Personenauto","97GHPB","FORD","ESCORT 1.8I CABRIO","19941011","20001129","BLAUW",,"cabriolet"
"Personenauto","97GXDK","FORD","ESCORT 1.6I CABRIOLET","19931216","20010405","ROOD",,"cabriolet"
"Personenauto","97GXSV","FORD","ESCORT XR3I CABRIO U9","19910701","20010425","BLAUW",,"cabriolet"
"Personenauto","99GVHF","FORD","ESCORT 1.8I CABRIO","19930329","20010402","BLAUW",,"cabriolet"
"Personenauto","DDBT49","FORD","ESCORT 1.6 CABRIOLET","19840630","19920103","ROOD",,"cabriolet"
"Personenauto","DGVH21","FORD","ESCORT 1.6 CABRIOLET","19850630","19920317","WIT",,"cabriolet"
"Personenauto","DSPN98","FORD","ESCORT 1.6I CABRIOLET","19840630","19920212","BLAUW",,"cabriolet"
"Personenauto","DSSZ14","FORD","ESCORT 1.6I CABRIOLET","19840630","19920414","WIT",,"cabriolet"
"Personenauto","DTSJ07","FORD","ESCORT 1.6I CABRIOLET U9","19920331","19920331","ROOD",,"cabriolet"
"Personenauto","DVNH43","FORD","ESCORT 1.6I CABRIOLET U9","19920319","19920319","WIT",,"cabriolet"
"Personenauto","DXDX92","FORD","ESCORT 1.6I CABRIOLET U9","19920409","19920409","ROOD",,"cabriolet"
"Personenauto","DXZL33","FORD","ESCORT 1.6I CABRIOLET U9","19920403","19920403","WIT",,"cabriolet"
"Personenauto","DZBX27","FORD","ESCORT CABRIO XR3I 1.8 U9","19920403","19920403","ZWART",,"cabriolet"
"Personenauto","DZTV48","FORD","ESCORT CABRIO XR3I 1.8 U9","19920416","19920416","ROOD",,"cabriolet"
"Personenauto","DZVT57","FORD","ESCORT 1.6I CABRIOLET","19850630","19920414","ROOD",,"cabriolet"
"Personenauto","FDZV78","FORD","ESCORT 1.6I CABRIOLET U9","19920521","19920521","ROOD",,"cabriolet"
"Personenauto","FGFS27","FORD","ESCORT CABRIO XR3I 1.8 U9","19920612","19920612","ROOD",,"cabriolet"
"Personenauto","FJLR04","FORD","ESCORT 1.6I CABRIOLET","19860630","19920716","WIT",,"cabriolet"
"Personenauto","FLDF88","FORD","ESCORT 1.6I CABRIOLET","19840630","19920729","BLAUW",,"cabriolet"
"Personenauto","FRFR44","FORD","ESCORT 1.6I CABRIOLET","19840630","19920930","WIT",,"cabriolet"
"Personenauto","FRXJ26","FORD","ESCORT XR3I CABRIO U9","19890630","19921014","BLAUW",,"cabriolet"
"Personenauto","FSLB73","FORD","ESCORT 1.6I CABRIOLET","19850630","19921023","ROOD",,"cabriolet"
"Personenauto","FTND84","FORD","ESCORT CABRIO XR3I 1.8 U9","19921119","19921119","PAARS",,"cabriolet"
"Personenauto","FVLL49","FORD","ESCORT CABRIO XR3I 1.8 U9","19921130","19921130","ROOD",,"cabriolet"
"Personenauto","GBJS08","FORD","ESCORT 1.4I CABRIO U9","19930125","19930125","ROOD",,"cabriolet"
"Personenauto","GBVR23","FORD","ESCORT 1.4I CABRIO U9","19930219","19930219","ROOD",,"cabriolet"
"Personenauto","GDPB06","FORD","ESCORT 1.6 CABRIOLET","19840424","19930217","ROOD",,"cabriolet"
"Personenauto","GGBV96","FORD","ESCORT 1.6I CABRIOLET","19840521","19930308","BLAUW",,"cabriolet"
"Personenauto","GGNX01","FORD","ESCORT CLX 1.6 CABRIO E2","19930315","19930315","ZWART",,"cabriolet"
"Personenauto","GGSL91","FORD","ESCORT 1.4I CABRIO U9","19930319","19930319","ROOD",,"cabriolet"
"Personenauto","GGXT53","FORD","ESCORT 1.6I CABRIO","19860613","19930330","WIT",,"cabriolet"
"Personenauto","GHVL74","FORD","ESCORT 1.4I CABRIO U9","19930402","19930402","WIT",,"cabriolet"
"Personenauto","GJFS06","FORD","ESCORT CLX 1.6 CABRIO E2","19930408","19930408","WIT",,"cabriolet"
"Personenauto","GLDD51","FORD","ESCORT 1.6I CABRIOLET","19840706","19930427","BLAUW",,"cabriolet"
"Personenauto","GLVT65","FORD","ESCORT 1.6 CABRIOLET","19840904","19930504","BLAUW",,"cabriolet"
"Personenauto","GNBN35","FORD","ESCORT 1.6I CABRIOLET","19860130","19930507","BLAUW",,"cabriolet"
"Personenauto","GNGJ13","FORD","ESCORT 1.6I CABRIO","19860225","19930512","WIT",,"cabriolet"
"Personenauto","GNJH02","FORD","ESCORT CLX 1.6 CABRIO E2","19930517","19930517","ZWART",,"cabriolet"
"Personenauto","GNLF24","FORD","ESCORT 1.6I CABRIOLET","19850220","19930514","ROOD",,"cabriolet"
"Personenauto","GNLP22","FORD","ESCORT CLX 1.6 CABRIO E2","19930602","19930602","ROOD",,"cabriolet"
"Personenauto","GNNG53","FORD","ESCORT 1.6I CABRIOLET","19850918","19930514","BLAUW",,"cabriolet"
"Personenauto","GNVF24","FORD","ESCORT CABRIO XR3I 1.8 U9","19930527","19930527","WIT",,"cabriolet"
"Personenauto","GP064J","FORD","ESCORT CABRIO","19920707","20150708","ZWART",,"cabriolet"
"Personenauto","GPGN59","FORD","ESCORT 1.6 CABRIOLET","19840622","19930528","GRIJS",,"cabriolet"
"Personenauto","GPGX99","FORD","ESCORT CLX 1.6 CABRIO E2","19930602","19930602","BLAUW",,"cabriolet"
"Personenauto","GPHT50","FORD","ESCORT 1.6I CABRIOLET","19850723","19930603","WIT",,"cabriolet"
"Personenauto","GPLP06","FORD","ESCORT CABRIO XR3I 1.8 U9","19930610","19930610","BLAUW",,"cabriolet"
"Personenauto","GPRR14","FORD","ESCORT 1.6I CABRIOLET","19840924","19930607","BLAUW",,"cabriolet"
"Personenauto","GPSV92","FORD","ESCORT 1.6 CABRIOLET","19850306","19930607","WIT",,"cabriolet"
"Personenauto","GPVF82","FORD","ESCORT 1.6 CABRIOLET","19850301","19930609","WIT",,"cabriolet"
"Personenauto","GRBL92","FORD","ESCORT 1.6 CABRIOLET","19840809","19930611","WIT",,"cabriolet"
"Personenauto","GRFB08","FORD","ESCORT CLX 1.6 CABRIO E2","19930616","19930616","ROOD",,"cabriolet"
"Personenauto","GRFX77","FORD","ESCORT 1.6I CABRIOLET","19850412","19930615","WIT",,"cabriolet"
"Personenauto","GRXR41","FORD","ESCORT 1.6I CABRIO","19890707","19930630","BLAUW",,"cabriolet"
"Personenauto","GSHF80","FORD","ESCORT 1.6I CABRIOLET","19840928","19930714","ZWART",,"cabriolet"
"Personenauto","GSNJ75","FORD","ESCORT 1.6I CABRIOLET","19850301","19850301","BLAUW",,"cabriolet"
"Personenauto","GSNR66","FORD","ESCORT CLX 1.6 CABRIO E2","19930709","19930709","BLAUW",,"cabriolet"
"Personenauto","GSTR33","FORD","ESCORT 1.6 CABRIOLET","19840629","19930712","ROOD",,"cabriolet"
"Personenauto","GSVD37","FORD","ESCORT CLX 1.6 CABRIO E2","19940422","19940422","GROEN",,"cabriolet"
"Personenauto","GSZP76","FORD","ESCORT CLX 1.6 CABRIO E2","19930716","19930716","BLAUW",,"cabriolet"
"Personenauto","GTNP22","FORD","ESCORT 1.6I CABRIOLET","19850430","19930726","ROOD",,"cabriolet"
"Personenauto","GTNR96","FORD","ESCORT 1.6I CABRIOLET","19840627","19930726","WIT",,"cabriolet"
"Personenauto","GTXT30","FORD","ESCORT 1.6I CABRIOLET","19860131","19930802","ROOD",,"cabriolet"
"Personenauto","GVGF66","FORD","ESCORT 1.6I CABRIO","19860523","19930809","WIT",,"cabriolet"
"Personenauto","GVHF26","FORD","ESCORT 1.6I CABRIOLET","19840405","19930813","BLAUW",,"cabriolet"
"Personenauto","GVJF20","FORD","ESCORT CABRIOLET","19840619","19930906","GEEL",,"cabriolet"
"Personenauto","GVJG34","FORD","ESCORT 1.6I CABRIOLET","19841213","19930824","GRIJS",,"cabriolet"
"Personenauto","GVPR92","FORD","ESCORT 1.6I CABRIOLET","19840614","19930917","GRIJS",,"cabriolet"
"Personenauto","GVPS28","FORD","ESCORT XR3I CABRIO U9","19860731","19930817","WIT",,"cabriolet"
"Personenauto","GVVP25","FORD","ESCORT 1.6 CABRIOLET","19850217","19930823","ZWART",,"cabriolet"
"Personenauto","GXDD32","FORD","ESCORT 1.6 CABRIOLET","19850515","19931013","BLAUW",,"cabriolet"
"Personenauto","GXGG68","FORD","ESCORT 1.6 CABRIOLET","19850313","19930830","ROOD",,"cabriolet"
"Personenauto","GXHL93","FORD","ESCORT 1.6I CABRIO","19861202","19930902","BLAUW",,"cabriolet"
"Personenauto","GXRS31","FORD","ESCORT 1.6I CABRIO","19881111","19930909","WIT",,"cabriolet"
"Personenauto","GZBZ87","FORD","ESCORT 1.6I CABRIOLET","19850306","19930916","BLAUW",,"cabriolet"
"Personenauto","H826VF","FORD","ESCORT 1.6I CABRIOLET","19840418","20200530","BLAUW",,"cabriolet"
"Personenauto","HBHJ25","FORD","ESCORT 1.6I CABRIO","19860613","19931008","WIT",,"cabriolet"
"Personenauto","HBLR57","FORD","ESCORT CLX 1.6 CABRIO E2","19940111","19940111","BLAUW",,"cabriolet"
"Personenauto","HBNS52","FORD","ESCORT 1.4I CABRIO U9","19931014","19931014","PAARS",,"cabriolet"
"Personenauto","HDHJ67","FORD","ESCORT CABRIO XR3I 1.8 U9","19931029","19931029","BLAUW",,"cabriolet"
"Personenauto","HDJG59","FORD","ESCORT 1.6I CABRIO","19880525","19931102","WIT",,"cabriolet"
"Personenauto","HDVN60","FORD","ESCORT 1.6I CABRIO","19871015","19931116","WIT",,"cabriolet"
"Personenauto","HF457G","FORD","ESCORT","19950609","20151009","BLAUW",,"cabriolet"
"Personenauto","HGDH16","FORD","ESCORT 1.6 CABRIOLET","19840418","19931209","WIT",,"cabriolet"
"Personenauto","HGFH08","FORD","ESCORT 1.6 CABRIOLET","19840215","19940520","ZWART",,"cabriolet"
"Personenauto","HGNZ64","FORD","ESCORT CLX 1.6 CABRIO E2","19940117","19940117","PAARS",,"cabriolet"
"Personenauto","HHRN71","FORD","ESCORT 1.6I CABRIOLET","19840430","19940107","GRIJS",,"cabriolet"
"Personenauto","HLHJ96","FORD","ESCORT CLX 1.6 CABRIO E2","19940125","19940125","WIT",,"cabriolet"
"Personenauto","HLLP05","FORD","ESCORT 1.6I CABRIOLET","19840523","19940125","WIT",,"cabriolet"
"Personenauto","HLPJ20","FORD","ESCORT 1.6I CABRIO","19860925","19940128","WIT",,"cabriolet"
"Personenauto","HLRZ42","FORD","ESCORT 1.6I CABRIO","19870219","19940131","WIT",,"cabriolet"
"Personenauto","HNDB85","FORD","ESCORT 1.6I CABRIOLET","19840112","19940207","BLAUW",,"cabriolet"
"Personenauto","HPXB99","FORD","ESCORT 1.6I CABRIOLET","19840307","19940308","BLAUW",,"cabriolet"
"Personenauto","HSBX81","FORD","ESCORT 1.6I CABRIOLET","19840622","19940325","BLAUW",,"cabriolet"
"Personenauto","HSFS68","FORD","ESCORT 1.6 CABRIOLET","19840701","19940324","GRIJS",,"cabriolet"
"Personenauto","HTJG44","FORD","ESCORT CABRIO XR3I 1.8 U9","19940415","19940415","BLAUW",,"cabriolet"
"Personenauto","HTLF49","FORD","ESCORT 1.6I CABRIOLET","19860411","19940408","BLAUW",,"cabriolet"
"Personenauto","HTRN30","FORD","ESCORT 1.6 CABRIOLET","19850107","19940419","GEEL",,"cabriolet"
"Personenauto","HTRP87","FORD","ESCORT 1.6I CABRIOLET","19840607","19940418","BLAUW",,"cabriolet"
"Personenauto","HVBX49","FORD","ESCORT CLX 1.6 CABRIO E2","19940506","19940506","GRIJS",,"cabriolet"
"Personenauto","HVGS71","FORD","ESCORT 1.6 CABRIOLET","19841119","19940420","ZWART",,"cabriolet"
"Personenauto","HVSG17","FORD","ESCORT 1.6I CABRIOLET","19840418","19940426","ROOD",,"cabriolet"
"Personenauto","HVSZ23","FORD","ESCORT CLX 1.6 CABRIO E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HVVJ55","FORD","ESCORT 1.6 CABRIOLET","19850325","19940429","ZWART",,"cabriolet"
"Personenauto","HVVJ81","FORD","ESCORT 1.6 GHIA CABRIO","19870520","19940429","WIT",,"cabriolet"
"Personenauto","HVVX69","FORD","ESCORT CLX 1.6 CABRIO E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HXBL61","FORD","ESCORT CLX 1.6 CABRIO E2","19940506","19940506","BLAUW",,"cabriolet"
"Personenauto","HXFH39","FORD","ESCORT CLX 1.6 CABRIO E2","19940506","19940506","ROOD",,"cabriolet"
"Personenauto","HXLV55","FORD","ESCORT XR3I CABRIO U9","19871012","19940509","WIT",,"cabriolet"
"Personenauto","HZDT33","FORD","ESCORT CLX 1.6 CABRIO E2","19940525","19940525","BLAUW",,"cabriolet"
"Personenauto","HZLG09","FORD","ESCORT CLX 1.6 CABRIO E2","19940527","19940527","BLAUW",,"cabriolet"
"Personenauto","HZNN82","FORD","ESCORT 1.6I CABRIO","19870305","19940531","WIT",,"cabriolet"
"Personenauto","HZNR50","FORD","ESCORT 1.6I CABRIO","19860722","19940525","WIT",,"cabriolet"
"Personenauto","HZRL28","FORD","ESCORT 1.6I CABRIO","19870416","19940530","WIT",,"cabriolet"
"Personenauto","HZRL77","FORD","ESCORT 1.6 GHIA CABRIO","19870108","19940526","WIT",,"cabriolet"
"Personenauto","HZZZ30","FORD","ESCORT 1.6I CABRIO","19870408","19940602","ROOD",,"cabriolet"
"Personenauto","JBGL52","FORD","ESCORT 1.6I CABRIOLET","19840507","19940606","GRIJS",,"cabriolet"
"Personenauto","JBGN75","FORD","ESCORT 1.6I CABRIOLET","19840730","19940606","ROOD",,"cabriolet"
"Personenauto","JBHN51","FORD","ESCORT 1.6I CABRIOLET","19840911","19940603","BLAUW",,"cabriolet"
"Personenauto","JBLL96","FORD","ESCORT CLX 1.6 CABRIO E2","19940608","19940608","BLAUW",,"cabriolet"
"Personenauto","JBRF02","FORD","ESCORT 1.6I CABRIOLET","19850627","19940609","WIT",,"cabriolet"
"Personenauto","JBSR65","FORD","ESCORT XR3I CABRIO U9","19880127","19940614","ROOD",,"cabriolet"
"Personenauto","JBTT27","FORD","ESCORT 1.6I CABRIO","19860626","19940610","WIT",,"cabriolet"
"Personenauto","JBVL80","FORD","ESCORT CLX 1.6 CABRIO E2","19940615","19940615","PAARS",,"cabriolet"
"Personenauto","JBXF92","FORD","ESCORT 1.6I CABRIO","19860526","19940613","GRIJS",,"cabriolet"
"Personenauto","JDBR58","FORD","ESCORT CLX 1.6 CABRIO E2","19940617","19940617","ZWART",,"cabriolet"
"Personenauto","JDJN31","FORD","ESCORT XR3I CABRIO U9","19880419","19940628","BLAUW",,"cabriolet"
"Personenauto","JDPT10","FORD","ESCORT 1.6I CABRIOLET","19841201","19940628","BLAUW",,"cabriolet"
"Personenauto","JDXP43","FORD","ESCORT 1.6I CABRIOLET","19840604","19940706","WIT",,"cabriolet"
"Personenauto","JDXR21","FORD","ESCORT 1.6I CABRIO","19870626","19950706","BLAUW",,"cabriolet"
"Personenauto","JFLS26","FORD","ESCORT 1.6 CABRIOLET","19850409","19940704","ROOD",,"cabriolet"
"Personenauto","JFRG13","FORD","ESCORT CLX 1.6 CABRIO E2","19940708","19940708","ROOD",,"cabriolet"
"Personenauto","JFTJ18","FORD","ESCORT 1.6 CABRIOLET","19850528","19940712","WIT",,"cabriolet"
"Personenauto","JFXV14","FORD","ESCORT 1.6 GHIA CABRIO","19870216","19940712","WIT",,"cabriolet"
"Personenauto","JFZF40","FORD","ESCORT CLX 1.6 CABRIO E2","19950125","19950125","BLAUW",,"cabriolet"
"Personenauto","JFZZ37","FORD","ESCORT 1.6I CABRIO","19870129","19940712","WIT",,"cabriolet"
"Personenauto","JGBH24","FORD","ESCORT XR3I CABRIO U9","19880616","19940719","WIT",,"cabriolet"
"Personenauto","JGDS17","FORD","ESCORT 1.6 CABRIOLET","19850514","19940720","GRIJS",,"cabriolet"
"Personenauto","JGGJ45","FORD","ESCORT 1.3 CABRIOLET","19840323","19940725","WIT",,"cabriolet"
"Personenauto","JGTD37","FORD","ESCORT 1.6I CABRIO","19870625","19940729","WIT",,"cabriolet"
"Personenauto","JHJH63","FORD","ESCORT 1.6 GHIA CABRIO","19860314","19940811","ROOD",,"cabriolet"
"Personenauto","JHLG91","FORD","ESCORT XR3I CABRIO U9","19890120","19940811","BLAUW",,"cabriolet"
