"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","82VJSK","CHEVROLET","EL CAMINO","19750228","19990906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86YD22","CHEVROLET","EL CAMINO CLASSIC","19740228","20080618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VHD91","CHEVROLET","EL CAMINO","19840228","20100424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93YB78","CHEVROLET","EL CAMINO","19740101","20130626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94YB90","CHEVROLET","EL CAMINO","19750630","20131109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94YD78","CHEVROLET","EL CAMINO","19760228","20220422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99VJF3","CHEVROLET","EL CAMINO","19800228","20080122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0845","CHEVROLET","EL CAMINO","19680630","19920520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3508","CHEVROLET","EL CAMINO","19690228","19980926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3546","CHEVROLET","CUSTOM EL CAMINO","19650228","19981114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6530","CHEVROLET","EL CAMINO","19640630","20090826","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8294","CHEVROLET","EL CAMINO","19720228","20151125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8447","CHEVROLET","EL CAMINO","19590228","20160607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8466","CHEVROLET","EL CAMINO","19690228","20160716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8552","CHEVROLET","EL CAMINO","19670228","20161021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8622","CHEVROLET","EL CAMINO 350","19710228","20161230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8713","CHEVROLET","EL CAMINO","19700228","20170508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9780","CHEVROLET","EL CAMINO","19600228","20201027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9821","CHEVROLET","EL CAMINO","19690228","20211112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF45NR","CHEVROLET","EL CAMINO","19810720","19810720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX24SG","CHEVROLET","EL CAMINO PICK UP","19600630","19870804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V001XX","CHEVROLET","EL CAMINO","19780630","20191106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB44SH","CHEVROLET","EL CAMINO SS","19770630","19880830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBZD13","CHEVROLET","EL CAMINO","19820228","19940615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFSN25","CHEVROLET","EL CAMINO","19870228","19950331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG423D","CHEVROLET","EL CAMINO","19790228","20131028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKS66F","CHEVROLET","EL CAMINO","19780228","20210619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL68BG","CHEVROLET","EL CAMINO","19790630","19910516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLGD24","CHEVROLET","EL CAMINO","19840701","19960425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLPH30","CHEVROLET","EL CAMINO","19790228","19961031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN764S","CHEVROLET","EL CAMINO","19790228","20150415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS15BP","CHEVROLET","EL CAMINO","19790630","19920810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT34TJ","CHEVROLET","EL CAMINO","19790630","19930224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVF78Z","CHEVROLET","EL CAMINO","19860228","20230426","N.v.t.",,"open laadvloer"
