"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JD969T","JAGUAR LAND ROVER","RANGE ROVER","20150203","20160220","ZWART","140400","stationwagen"
"Personenauto","JK256K","JAGUAR LAND ROVER","JAGUAR XE","20150727","20160616","GRIJS","52140","sedan"
"Personenauto","JL955Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140722","20160426","GRIJS","155365","stationwagen"
"Personenauto","JN470T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140502","20160512","GRIJS","109100","stationwagen"
"Personenauto","JN489Z","JAGUAR LAND ROVER","RANGE ROVER","20130918","20160511","ZWART","130820","stationwagen"
"Personenauto","JP091L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130312","20160525","BLAUW","110300","stationwagen"
"Personenauto","JP694D","JAGUAR LAND ROVER","DISCOVERY 4","20140120","20140120","ZWART","108897","stationwagen"
"Personenauto","JP960H","JAGUAR LAND ROVER","RANGE ROVER","20150310","20160520","ZWART","221654","stationwagen"
"Personenauto","JT298H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140108","20160610","ZWART","115580","stationwagen"
"Personenauto","JT973P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130905","20160730","BRUIN","72747","stationwagen"
"Personenauto","JX506H","JAGUAR LAND ROVER","DISCOVERY","20150930","20160628","ZWART","90822","stationwagen"
"Personenauto","JZ773B","JAGUAR LAND ROVER","JAGUAR XF","20140422","20160711","ROOD","84094","sedan"
"Personenauto","K653NK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150723","20210111","WIT","70149","stationwagen"
"Personenauto","KB888L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150706","20160723","ZWART","70820","stationwagen"
"Personenauto","KD836V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131220","20170915","ROOD","73570","stationwagen"
"Personenauto","KF945X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131121","20160824","ZWART","96620","stationwagen"
"Personenauto","KG362H","JAGUAR LAND ROVER","RANGE ROVER","20150917","20160826","ZWART","195540","stationwagen"
"Personenauto","KG600Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150209","20170421","ZWART","109679","stationwagen"
"Personenauto","KH522R","JAGUAR LAND ROVER","DISCOVERY","20140121","20160914","BRUIN","111620","stationwagen"
"Personenauto","KK523H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151111","20160928","ZWART","155439","stationwagen"
"Personenauto","KN500B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130306","20161010","ZWART","66490","stationwagen"
"Personenauto","KN884K","JAGUAR LAND ROVER","RANGE ROVER","20130919","20161111","ZWART","129180","stationwagen"
"Personenauto","KR183L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20151005","20161102","ZWART","167150","coupe"
"Personenauto","KR840R","JAGUAR LAND ROVER","RANGE ROVER","20150909","20161111","GRIJS","188105","stationwagen"
"Personenauto","KS085H","JAGUAR LAND ROVER","DISCOVERY","20150609","20161116","GRIJS","118189","stationwagen"
"Personenauto","KT084D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150106","20161123","GRIJS","109970","stationwagen"
"Personenauto","L485DB","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140606","20210419","WIT","164811","coupe"
"Personenauto","L648BX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140929","20210428","ORANJE","60419","stationwagen"
"Personenauto","N040LK","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150113","20211109","GRIJS","57508","stationwagen"
"Personenauto","N435JB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141006","20211019","WIT","74134","stationwagen"
"Personenauto","N618ZL","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140909","20220215","GRIJS","101529","stationwagen"
"Personenauto","N856NV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131009","20220129","WIT","51358","stationwagen"
"Personenauto","ND053H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151001","20170105","ZWART","116190","stationwagen"
"Personenauto","NG272S","JAGUAR LAND ROVER","RANGE ROVER","20150827","20170117","BRUIN","167510","stationwagen"
"Personenauto","NL082S","JAGUAR LAND ROVER","RANGE ROVER","20140926","20170303","GRIJS","174719","stationwagen"
"Personenauto","NN852L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140324","20170309","BLAUW","67358","stationwagen"
"Personenauto","NP345Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130808","20170323","GRIJS","72221","stationwagen"
"Personenauto","NT614G","JAGUAR LAND ROVER","DISCOVERY","20131129","20170412","ZWART","98199","stationwagen"
"Personenauto","P950NV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140113","20220428","ZWART","69438","stationwagen"
"Personenauto","PB923N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140120","20170615","WIT","70260","stationwagen"
"Personenauto","PG190X","JAGUAR LAND ROVER","RANGE ROVER","20140505","20170704","BRUIN","185760","stationwagen"
"Personenauto","PH066D","JAGUAR LAND ROVER","DISCOVERY 3","20060614","20170623","GRIJS","65790","MPV"
"Personenauto","PH353D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140128","20170701","WIT","54950","stationwagen"
"Personenauto","PH461D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140122","20170701","ZWART","108559","stationwagen"
"Personenauto","PK085N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150318","20170802","ZWART","106430","cabriolet"
"Personenauto","PN855P","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140624","20170802","WIT","68486","stationwagen"
"Personenauto","PP703T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140120","20170821","ZWART","101970","stationwagen"
"Personenauto","PS191S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140505","20170909","ROOD","123218","stationwagen"
"Personenauto","PS846T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140604","20170914","ZWART","61109","stationwagen"
"Personenauto","PV375G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151106","20170927","GRIJS","71020","stationwagen"
"Personenauto","PV472V","JAGUAR LAND ROVER","DISCOVERY","20131216","20171027","ZWART","104849","stationwagen"
"Personenauto","PZ163X","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130508","20171016","ROOD","63000","stationwagen"
"Personenauto","PZ611T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130819","20171016","ZWART","86489","stationwagen"
"Personenauto","PZ633T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140307","20171011","ZWART","134190","stationwagen"
"Personenauto","RB840G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140709","20171027","GROEN","113280","stationwagen"
"Personenauto","RB884V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130213","20171025","GROEN","74321","stationwagen"
"Personenauto","RD171K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130312","20171027","GEEL","72080","stationwagen"
"Personenauto","RF909K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150422","20171108","WIT","65109","stationwagen"
"Personenauto","RH757N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140926","20171122","WIT","64399","stationwagen"
"Personenauto","RJ788G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130415","20171130","WIT","116059","stationwagen"
"Personenauto","RK410F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150408","20171212","GRIJS","73758","stationwagen"
"Personenauto","RL117V","JAGUAR LAND ROVER","JAGUAR XE","20160301","20171220","BLAUW","56188","sedan"
"Personenauto","RL363F","JAGUAR LAND ROVER","RANGE ROVER","20140925","20171220","GRIJS","158590","stationwagen"
"Personenauto","RL988D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150401","20171221","BRUIN","70934","stationwagen"
"Personenauto","RS509K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131125","20190208","GRIJS","101800","stationwagen"
"Personenauto","RV914B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150105","20180214","GRIJS","73239","stationwagen"
"Personenauto","RX129P","JAGUAR LAND ROVER","RANGE ROVER SPORT","20160107","20180327","GRIJS","219098","stationwagen"
"Personenauto","S033HH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140701","20230119","ZWART","93887","hatchback"
"Personenauto","SF360J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140423","20180314","BRUIN","156998","stationwagen"
"Personenauto","SH577P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150507","20180417","ROOD","73988","stationwagen"
"Personenauto","SH579V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130614","20180405","GRIJS","78998","stationwagen"
"Personenauto","SH715J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140626","20180328","WIT","61245","stationwagen"
"Personenauto","SH867K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140521","20180329","GRIJS","116019","stationwagen"
"Personenauto","SP385K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130621","20180515","ZWART","66483","stationwagen"
"Personenauto","SR227R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140310","20180525","GRIJS","111029","stationwagen"
"Personenauto","TB110B","JAGUAR LAND ROVER","FREELANDER 2","20130524","20180726","WIT","69951","stationwagen"
"Personenauto","TD719R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141210","20180705","ROOD","76716","stationwagen"
"Personenauto","TG458Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130606","20180726","WIT","73949","stationwagen"
"Personenauto","TH276J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130920","20181207","BRUIN","97741","stationwagen"
"Personenauto","TH648J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130603","20180807","BRUIN","59740","stationwagen"
"Personenauto","TH702S","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140730","20180802","GRIJS","102400","coupe"
"Personenauto","TJ196X","JAGUAR LAND ROVER","JAGUAR XF","20150827","20180815","BRUIN","78759","sedan"
"Personenauto","TJ535B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140428","20181011","WIT","71010","stationwagen"
"Personenauto","TL041X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130610","20180905","ZWART","67115","stationwagen"
"Personenauto","TT845L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130531","20181022","WIT","76539","stationwagen"
"Personenauto","TV140H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140313","20190613","GRIJS","110248","stationwagen"
"Bedrijfsauto","V007JG","JAGUAR LAND ROVER","DISCOVERY","20140311","20170919","N.v.t.","92732","gesloten opbouw"
"Bedrijfsauto","V361ZR","JAGUAR LAND ROVER","RANGE ROVER","20151112","20190522","N.v.t.","127378","gesloten opbouw"
"Bedrijfsauto","VB120R","JAGUAR LAND ROVER","DEFENDER","20130326","20130326","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VDZ77L","JAGUAR LAND ROVER","DISCOVERY","20140922","20200114","N.v.t.","69920","gesloten opbouw"
"Bedrijfsauto","VKB82X","JAGUAR LAND ROVER","DISCOVERY 4","20130723","20210408","N.v.t.","142150","gesloten opbouw"
"Personenauto","X750KN","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150831",,"WIT",,"stationwagen"
"Personenauto","XD083H","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140227","20181206","ZWART","67816","stationwagen"
"Personenauto","XF822N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151221","20181218","ZWART","78990","stationwagen"
"Personenauto","XR086Z","JAGUAR LAND ROVER","RANGE ROVER","20141209","20190228","ZWART","207478","stationwagen"
"Personenauto","XS241K","JAGUAR LAND ROVER","FREELANDER 2","20141031","20190308","ZWART","69648","stationwagen"
"Personenauto","XT118V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130228","20190319","WIT","55141","stationwagen"
"Personenauto","XX644X","JAGUAR LAND ROVER","DISCOVERY","20140902","20160609","GRIJS","99759","stationwagen"
"Personenauto","ZJ740T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150417","20190605","WIT","67193","stationwagen"
"Personenauto","ZL251T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140505","20190625","ZWART","71223","stationwagen"
"Personenauto","ZP452L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150225","20190703","BRUIN","72974","stationwagen"
