"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26NSX7","TOYOTA","LANDCRUISER CUSTOMWAGON","19830707","20101108","GRIJS",,"stationwagen"
"Personenauto","26RLFF","TOYOTA","LANDCRUISER","20050519","20050519","GRIJS",,"stationwagen"
"Personenauto","26XLDR","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19820630","20070628","WIT",,"stationwagen"
"Personenauto","26XVPR","TOYOTA","LANDCRUISER CUSTOMWAGON","19850523","20071012","BEIGE",,"stationwagen"
"Personenauto","27JVP6","TOYOTA","LANDCRUISER 3.0 D- 4D 5-DRS","20050405","20050405","GRIJS",,"stationwagen"
"Personenauto","27SHSP","TOYOTA","LANDCRUISER","19791011","20060105","BLAUW",,"stationwagen"
"Personenauto","29GZL8","TOYOTA","LANDCRUISER CUSTOM WAGON","19830228","20080929","WIT",,"stationwagen"
"Personenauto","29RKN5","TOYOTA","LANDCRUISER","19860206","20110607","GROEN",,"stationwagen"
"Personenauto","29TPB8","TOYOTA","LANDCRUISER CUSTOMWAGON","19831114","20120308","BLAUW",,"stationwagen"
"Personenauto","2KXK86","TOYOTA","LANDCRUISER VXR","20051101","20130730","WIT",,"stationwagen"
"Personenauto","2XGT79","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970814","20140723","GRIJS",,"stationwagen"
"Personenauto","30XTZ1","TOYOTA","LANDCRUISER","19861215","20120808","BRUIN",,"stationwagen"
"Personenauto","31PJP9","TOYOTA","LANDCRUISER","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","32GGL4","TOYOTA","LANDCRUISER","19990630","20080613","GRIJS",,"stationwagen"
"Personenauto","32SFS6","TOYOTA","LANDCRUISER HARDTOP D","19840419","19840419","WIT",,"stationwagen"
"Personenauto","32SLTN","TOYOTA","LANDCRUISER BJ40","19780920","20060224","BRUIN",,"stationwagen"
"Personenauto","32XXPZ","TOYOTA","LANDCRUISER CUSTOMWAGON","19821026","20071029","WIT",,"stationwagen"
"Bedrijfsauto","33BNDZ","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 T.D.","19910111","19910111","N.v.t.",,"stationwagen"
"Personenauto","33XZF4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20120912","WIT",,"stationwagen"
"Personenauto","33ZJRX","TOYOTA","LANDCRUISER 4.2          CUSTOMWAGON DSL","19920825","20080220","BEIGE",,"stationwagen"
"Personenauto","34HJL3","TOYOTA","LANDCRUISER CUSTOMWAGON","19831130","20081128","ZWART",,"stationwagen"
"Personenauto","34JBG2","TOYOTA","LANDCRUISER CUSTOMWAGON","19831228","20090403","GRIJS",,"stationwagen"
"Personenauto","34NVX1","TOYOTA","LANDCRUISER","19830120","20110415","GRIJS",,"stationwagen"
"Personenauto","34SJF1","TOYOTA","LANDCRUISER","19821014","20110929","GROEN",,"stationwagen"
"Personenauto","34XLJH","TOYOTA","LANDCRUISER CUSTOM WAGON","19820630","20070702","WIT",,"stationwagen"
"Personenauto","34ZNGB","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830113","20080326","GRIJS",,"stationwagen"
"Personenauto","36RKN5","TOYOTA","LANDCRUISER CUSTOMWAGON D","19830921","19830921","GROEN",,"stationwagen"
"Personenauto","36YD47","TOYOTA","LANDCRUISER FJ","19770422","20170726","BRUIN",,"stationwagen"
"Personenauto","36ZST9","TOYOTA","LANDCRUISER TROOPER","19830630","20130124","BLAUW",,"stationwagen"
"Personenauto","38RXSX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","39NJKX","TOYOTA","LANDCRUISER 100 4.2 TURBO DIESEL AUT","20011109","20011109","BEIGE",,"stationwagen"
"Personenauto","3KTP02","TOYOTA","LANDCRUISER CUSTOMWAGON D","19840306","20130715","BEIGE",,"stationwagen"
"Personenauto","3KVN90","TOYOTA","LANDCRUISER","19840605","20130723","BRUIN",,"stationwagen"
"Personenauto","3TZF31","TOYOTA","LANDCRUISER","19981030","20140612","ZWART",,"stationwagen"
"Personenauto","3XDN24","TOYOTA","LANDCRUISER","19871120","20140722","GRIJS",,"stationwagen"
"Personenauto","40NGP8","TOYOTA","LANDCRUISER","20050630","20100830","WIT",,"stationwagen"
"Personenauto","40RZZF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","40ZSK2","TOYOTA","LANDCRUISER 3.0 FRP-TOP","19960208","20130117","ZWART",,"stationwagen"
"Personenauto","41LRX2","TOYOTA","LANDCRUISER","19800129","20100615","GEEL",,"stationwagen"
"Personenauto","41PZV6","TOYOTA","LANDCRUISER CUSTOM WAGON","19850214","19970529","BRUIN",,"stationwagen"
"Personenauto","41SLGV","TOYOTA","LANDCRUISER 4WD","19970630","20060216","WIT",,"stationwagen"
"Personenauto","41SVX6","TOYOTA","LANDCRUISER CUSTOMWAGON","19850630","20111213","BRUIN",,"stationwagen"
"Personenauto","41XLVJ","TOYOTA","LANDCRUISER CUSTOM WAGON","19820630","20070710","WIT",,"stationwagen"
"Personenauto","41XVD1","TOYOTA","LANDCRUISER CUSTOMWAGON","19860421","20120926","GRIJS",,"stationwagen"
"Personenauto","42JLL3","TOYOTA","LANDCRUISER","19830304","20090625","WIT",,"stationwagen"
"Personenauto","42RRT6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860311","20110706","BLAUW",,"stationwagen"
"Personenauto","42SHV5","TOYOTA","LANDCRUISER PRADO","20091125","20110928","GRIJS",,"stationwagen"
"Personenauto","43HDG3","TOYOTA","LANDCRUISER PRADO","20080102","20081015","ZWART",,"stationwagen"
"Personenauto","43SKP2","TOYOTA","LANDCRUISER CUSTOMWAGON","19850601","20111011","ROOD",,"stationwagen"
"Personenauto","43TGK4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850403","20120117","BEIGE",,"stationwagen"
"Personenauto","43XXV7","TOYOTA","TOYOTA LANDCRUISER","20080813","20120907","BEIGE",,"stationwagen"
"Personenauto","44HJF2","TOYOTA","LANDCRUISER","19830630","19870710","ZWART",,"stationwagen"
"Personenauto","44PFR2","TOYOTA","LANDCRUISER/GELAENDEWG.","19901025","20110103","GRIJS",,"stationwagen"
"Personenauto","44SJF1","TOYOTA","LANDCRUISER 2.4 H/T.C","19850807","19850807","GRIJS",,"stationwagen"
"Personenauto","45RLJ4","TOYOTA","LANDCRUISER","19850102","20110625","ROOD",,"stationwagen"
"Personenauto","45SVT9","TOYOTA","LANDCRUISER","19830719","20111212","GROEN",,"stationwagen"
"Personenauto","45ZDP4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850611","19850611","GRIJS",,"stationwagen"
"Personenauto","45ZNSJ","TOYOTA","LANDCRUISER","19840510","20080402","BRUIN",,"stationwagen"
"Personenauto","45ZPRH","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19810703","20080417","BRUIN",,"stationwagen"
"Personenauto","45ZPXP","TOYOTA","LANDCRUISER","19820801","20080421","BLAUW",,"stationwagen"
"Personenauto","46XTS7","TOYOTA","LANDCRUISER","19840630","20120802","WIT",,"stationwagen"
"Personenauto","47JDZ1","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19930720","20070524","ROOD",,"stationwagen"
"Personenauto","47XDH7","TOYOTA","LANDCRUISER","19801201","20120514","ROOD",,"stationwagen"
"Personenauto","47ZKVD","TOYOTA","LANDCRUISER","19830503","20080307","BLAUW",,"stationwagen"
"Personenauto","48GPVH","TOYOTA","LANDCRUISER 90 3.4 V6 AUT. 3D","19970228","20010205","GROEN",,"stationwagen"
"Personenauto","48LXH9","TOYOTA","LANDCRUISER","19861113","20100708","WIT",,"stationwagen"
"Personenauto","49KHH5","TOYOTA","LANDCRUISER","20040312","20091127","GRIJS",,"stationwagen"
"Personenauto","49LGL5","TOYOTA","LANDCRUISER CUSTOMWAGON","19860507","20100408","ZWART",,"stationwagen"
"Personenauto","49LGX9","TOYOTA","LANDCRUISER","19831021","20100413","BLAUW",,"stationwagen"
"Personenauto","49NPP6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860103","20101020","GRIJS",,"stationwagen"
"Personenauto","49RND7","TOYOTA","LANDCRUISER CUSTOMWAGON","19821112","20110620","WIT",,"stationwagen"
"Personenauto","49XZX8","TOYOTA","LANDCRUISER BJ42 HARDTOP","19830121","19830121","GROEN",,"stationwagen"
"Personenauto","4KGD11","TOYOTA","LANDCRUISER CUSTOMWAGON","19840316","20130404","BLAUW",,"stationwagen"
"Personenauto","4SJD16","TOYOTA","LANDCRUISER 4.2","19931216","19931216","WIT",,"stationwagen"
"Personenauto","4SNP21","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2","19940613","20131105","GROEN",,"stationwagen"
"Personenauto","50JTR3","TOYOTA","LANDCRUISER","20030830","20090825","BEIGE",,"stationwagen"
"Personenauto","50PSH3","TOYOTA","LANDCRUISER","19840630","20110315","BEIGE",,"stationwagen"
"Personenauto","51JPZ9","TOYOTA","LANDCRUISER","19860113","20090723","BRUIN",,"stationwagen"
"Personenauto","51PJP9","TOYOTA","LANDCRUISER FRP-TOP","19851202","19980610","GRIJS",,"stationwagen"
"Personenauto","51PTL6","TOYOTA","LANDCRUISER","19850630","20110401","BLAUW",,"stationwagen"
"Personenauto","52ZSV1","TOYOTA","LANDCRUISER CUSTOMWAGON","19860411","20130124","GROEN",,"stationwagen"
"Personenauto","54JDV2","TOYOTA","LANDCRUISER","19820112","20090422","GRIJS",,"stationwagen"
"Personenauto","54TFP7","TOYOTA","LANDCRUISER","19851203","20121123","GRIJS",,"stationwagen"
"Personenauto","54XNZ8","TOYOTA","LANDCRUISER","19860709","20120718","ROOD",,"stationwagen"
"Personenauto","54ZVL4","TOYOTA","LANDCRUISER","19840228","20130219","BLAUW",,"stationwagen"
"Personenauto","55SXZ5","TOYOTA","LANDCRUISER","20071029","20111221","WIT",,"stationwagen"
"Personenauto","55TZZ1","TOYOTA","LANDCRUISER CUSTOMWAGON","19810801","20120501","GRIJS",,"stationwagen"
"Personenauto","55XFHP","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19921111","19921111","GRIJS",,"stationwagen"
"Personenauto","55ZSK4","TOYOTA","LANDCRUISER","20030228","20130118","WIT",,"stationwagen"
"Personenauto","56KHV8","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830124","20091125","WIT",,"stationwagen"
"Personenauto","56KRV6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860107","20100121","GRIJS",,"stationwagen"
"Personenauto","56PGG4","TOYOTA","LANDCRUISER","19821203","20110107","GRIJS",,"stationwagen"
"Personenauto","56RSV1","TOYOTA","LANDCRUISER","19860905","20110728","CREME",,"stationwagen"
"Personenauto","56RZF9","TOYOTA","LANDCRUISER","20061003","20110818","BEIGE",,"stationwagen"
"Personenauto","56XBG5","TOYOTA","LANDCRUISER","19800110","20120503","BEIGE",,"stationwagen"
"Personenauto","56XSN7","TOYOTA","LANDCRUISER CUST.COM.D.","19860307","20120720","BLAUW",,"stationwagen"
"Personenauto","57XSZ7","TOYOTA","LANDCRUISER CUSTOMWAGON","19840123","20120825","BLAUW",,"stationwagen"
"Personenauto","57ZLFL","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19931105","20080313","ROOD",,"stationwagen"
"Personenauto","58GKS9","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19821227","20080708","WIT",,"stationwagen"
"Personenauto","59HGN1","TOYOTA","LANDCRUISER","19810901","20081110","BEIGE",,"stationwagen"
"Personenauto","59LZS3","TOYOTA","LANDCRUISER","19811104","20100722","WIT",,"stationwagen"
"Personenauto","59PNR3","TOYOTA","LANDCRUISER","19860117","19860117","WIT",,"stationwagen"
"Personenauto","59RVR1","TOYOTA","LANDCRUISER","19840228","20110804","BEIGE",,"stationwagen"
"Personenauto","5KGK57","TOYOTA","LANDCRUISER CUSTOMWAGON","19860613","20130416","BEIGE",,"stationwagen"
"Personenauto","5KKN69","TOYOTA","LANDCRUISER","19830630","20130514","BLAUW",,"stationwagen"
"Personenauto","5XVR86","TOYOTA","LANDCRUISER","19990202","20141121","ZWART",,"stationwagen"
"Personenauto","5ZVD76","TOYOTA","LANDCRUISER 2.4 HARDTOP","19900720","20150326","WIT",,"stationwagen"
"Personenauto","60HRK5","TOYOTA","LANDCRUISER","20040228","20090130","GRIJS",,"stationwagen"
"Personenauto","60JDS1","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971111","20090421","ZWART",,"stationwagen"
"Personenauto","60PFD9","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970730","20010518","ROOD",,"stationwagen"
"Personenauto","61HJGK","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19930204","19990209","WIT",,"stationwagen"
"Personenauto","61RXL9","TOYOTA","LANDCRUISER","19810630","20110810","WIT",,"stationwagen"
"Personenauto","62SPK6","TOYOTA","LANDCRUISER CUSTOMWAGON TURBO","19860228","20111217","ZWART",,"stationwagen"
"Personenauto","62YB59","TOYOTA","LANDCRUISER","19771207","19771207","BRUIN",,"stationwagen"
"Personenauto","62ZJF6","TOYOTA","LANDCRUISER","20010622","20121121","GROEN",,"stationwagen"
"Personenauto","64HRH2","TOYOTA","TOYOTA LANDCRUISER","20070701","20090128","ORANJE",,"stationwagen"
"Personenauto","64PRB9","TOYOTA","LANDCRUISER","19860630","20110321","GRIJS",,"stationwagen"
"Personenauto","64TKK7","TOYOTA","LANDCRUISER","19841218","20120225","BLAUW",,"stationwagen"
"Personenauto","65NPP6","TOYOTA","LANDCRUISER","19851007","20101020","BRUIN",,"stationwagen"
"Personenauto","65NTJ8","TOYOTA","LANDCRUISER  HJ60","19850701","20101111","GRIJS",,"stationwagen"
"Personenauto","65PLV4","TOYOTA","LANDCRUISER CUSTOMWAGON","19851211","20110216","GRIJS",,"stationwagen"
"Personenauto","65ZSP6","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851011","20130122","WIT",,"stationwagen"
"Personenauto","66TRT6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860827","20120330","GRIJS",,"stationwagen"
"Personenauto","67LZK5","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19911218","20010327","GRIJS",,"stationwagen"
"Personenauto","67PBGV","TOYOTA","LANDCRUISER 4.2TD AUT","19990115","19990115","GRIJS",,"stationwagen"
"Personenauto","68GXN3","TOYOTA","LANDCRUISER (BJ45LV-KC)","19820910","20080922","WIT",,"stationwagen"
"Personenauto","68HRX4","TOYOTA","LANDCRUISER","19980625","20090204","GRIJS",,"stationwagen"
"Personenauto","68NTP2","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070404","20070404","ZWART",,"stationwagen"
"Personenauto","6SJN06","TOYOTA","LANDCRUISER","19820324","20131008","ZWART",,"stationwagen"
"Personenauto","6TFS46","TOYOTA","LANDCRUISER FJ60","19821001","20140108","BRUIN",,"stationwagen"
"Personenauto","6TKS90","TOYOTA","LANDCRUISER","19970516","20140315","BLAUW",,"stationwagen"
"Personenauto","70HGZ1","TOYOTA","LANDCRUISER","19830415","20081113","ZWART",,"stationwagen"
"Personenauto","71KTL3","TOYOTA","LANDCRUISER 2.4 HARDTOP","19850926","20100209","WIT",,"stationwagen"
"Personenauto","71SPF3","TOYOTA","LANDCRUISER","19950701","20111116","WIT",,"stationwagen"
"Personenauto","71ZBHB","TOYOTA","TOYOTA LANDCRUISER","19921007","20071127","GRIJS",,"stationwagen"
"Personenauto","72STG2","TOYOTA","LANDCRUISER CUSTOM WAGON","19840228","20111121","ZWART",,"stationwagen"
"Personenauto","73SRB1","TOYOTA","LANDCRUISER","19850918","20111108","GRIJS",,"stationwagen"
"Personenauto","73TVR9","TOYOTA","LANDCRUISER","19850228","20120716","WIT",,"stationwagen"
"Personenauto","74RZF7","TOYOTA","LANDCRUISER CUSTOMWAGON","19860321","20110817","BRUIN",,"stationwagen"
"Personenauto","76GPP7","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19820722","20080805","WIT",,"stationwagen"
"Personenauto","76LGV6","TOYOTA","LANDCRUISER HARDTOP D","19840907","19840907","GEEL",,"stationwagen"
"Personenauto","76LHV4","TOYOTA","LANDCRUISER CUSTOM WAGEN","19850228","20100421","BLAUW",,"stationwagen"
"Personenauto","76YB05","TOYOTA","LANDCRUISER BJ 43","19760517","20110315","GROEN",,"stationwagen"
"Personenauto","77KJJ8","TOYOTA","LANDCRUISER CUSTOMWAGON","19851107","20091208","WIT",,"stationwagen"
"Personenauto","77XSN6","TOYOTA","LANDCRUISER LX","19850821","20120719","ROOD",,"stationwagen"
"Personenauto","77ZRFD","TOYOTA","LANDCRUISER STATIONWAGON","19830228","20080424","ROOD",,"stationwagen"
"Personenauto","78JTS6","TOYOTA","LANDCRUISER","19940630","20090825","BEIGE",,"stationwagen"
"Personenauto","78RJK8","TOYOTA","LANDCRUISER CUSTOMWAGON","19860101","20110526","BEIGE",,"stationwagen"
"Personenauto","79JXV6","TOYOTA","LANDCRUISER","19790417","20090921","GROEN",,"stationwagen"
"Personenauto","79PGJ6","TOYOTA","LANDCRUISER CUSTOMWAGON","19841226","20110110","GRIJS",,"stationwagen"
"Personenauto","79ZRF4","TOYOTA","LANDCRUISER","19840228","20121228","GROEN",,"stationwagen"
"Personenauto","80KDS5","TOYOTA","LANDCRUISER","19811204","20091019","GRIJS",,"stationwagen"
"Personenauto","80LRKJ","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970326","20030409","GROEN",,"stationwagen"
"Personenauto","80PBPH","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20010322","20010322","BLAUW",,"stationwagen"
"Personenauto","80THT3","TOYOTA","LANDCRUISER","19850926","20120303","GROEN",,"stationwagen"
"Personenauto","80ZSBR","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830502","20080513","GRIJS",,"stationwagen"
"Personenauto","81YB49","TOYOTA","LANDCRUISER BJ 40","19771018","20111024","ZWART",,"stationwagen"
"Personenauto","82XVX7","TOYOTA","TOYOTA LANDCRUISER","20040311","20211006","BLAUW",,"stationwagen"
"Personenauto","83KKL9","TOYOTA","LANDCRUISER CUSTOMWAGON","19840229","20091221","WIT",,"stationwagen"
"Personenauto","83LBN5","TOYOTA","LANDCRUISER CUSTOMWAGON","19820630","20100317","GRIJS",,"stationwagen"
"Personenauto","83LZV6","TOYOTA","LANDCRUISER","19780628","20100723","ZWART",,"stationwagen"
"Personenauto","84NBX4","TOYOTA","LANDCRUISER","19860123","20100802","WIT",,"stationwagen"
"Personenauto","84RLS1","TOYOTA","LANDCRUISER","19861219","20110616","GRIJS",,"stationwagen"
"Personenauto","84TZZ3","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19811014","20120502","GRIJS",,"stationwagen"
"Personenauto","84YB09","TOYOTA","LANDCRUISER","19770518","20120302","ROOD",,"stationwagen"
"Personenauto","85LKB4","TOYOTA","LANDCRUISER HJ60","19840106","20100429","WIT",,"stationwagen"
"Personenauto","86KXK4","TOYOTA","LANDCRUISER","19920101","20100223","WIT",,"stationwagen"
"Personenauto","86LFXS","TOYOTA","LANDCRUISER 70 4.2DHARD TOP LANG","20011025","20021216","BEIGE",,"stationwagen"
"Personenauto","86NTL2","TOYOTA","LANDCRUISER CUSTOMWAGON","19830325","20101112","BLAUW",,"stationwagen"
"Personenauto","86TVSP","TOYOTA","LANDCRUISER CUSTOM WAGON","19860228","20070215","BRUIN",,"stationwagen"
"Personenauto","86XKHB","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19840622","20070620","BEIGE",,"stationwagen"
"Personenauto","86XXR2","TOYOTA","LANDCRUISER","20060630","20120904","ZWART",,"stationwagen"
"Personenauto","86ZDF7","TOYOTA","LANDCRUISER","19850630","20121001","GROEN",,"stationwagen"
"Personenauto","87SBK6","TOYOTA","LANDCRUISER","19780630","20110829","BLAUW",,"stationwagen"
"Personenauto","87SXB3","TOYOTA","TOYOTA LANDCRUISER S/W","19960701","20111222","WIT",,"stationwagen"
"Personenauto","87XRP7","TOYOTA","LANDCRUISER","19851113","20120704","GRIJS",,"stationwagen"
"Personenauto","88NGR1","TOYOTA","LANDCRUISER","19850712","19850712","GRIJS",,"stationwagen"
"Personenauto","89PFT9","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19820806","20110104","ROOD",,"stationwagen"
"Personenauto","89TGT7","TOYOTA","LANDCRUISER CUSTOMW AUT","19850307","19850307","GRIJS",,"stationwagen"
