"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GF506D","OPEL","VIVARO-B","20150429","20150429","GRIJS","52193","MPV"
"Personenauto","GF507D","OPEL","VIVARO-B","20150429","20150429","GRIJS","52077","MPV"
"Personenauto","GG854H","OPEL","VIVARO-B","20150515","20150515","BLAUW","51678","MPV"
"Personenauto","GG892H","OPEL","VIVARO-B","20150512","20150512","WIT","51884","MPV"
"Personenauto","GG894H","OPEL","VIVARO-B","20150512","20150512","WIT","51884","MPV"
"Personenauto","GG895H","OPEL","VIVARO-B","20150512","20150512","WIT","51884","MPV"
"Personenauto","GH367L","OPEL","VIVARO-B","20150527","20150527","WIT","51884","MPV"
"Personenauto","GJ938V","OPEL","VIVARO-B","20150609","20150609","WIT","51884","MPV"
"Personenauto","GJ971P","OPEL","VIVARO-B","20150606","20150606","GRIJS","46213","kampeerwagen"
"Personenauto","GK207T","OPEL","VIVARO-B","20150624","20150624","WIT","51884","MPV"
"Personenauto","GK209T","OPEL","VIVARO-B","20150624","20150624","WIT","51884","MPV"
"Personenauto","GL574R","OPEL","VIVARO-B","20150630","20150630","WIT","51884","MPV"
"Personenauto","GN521S","OPEL","VIVARO-B","20150709","20150709","WIT","51884","MPV"
"Personenauto","GP056K","OPEL","VIVARO-B","20150710","20150710","WIT","51884","MPV"
"Personenauto","GP057K","OPEL","VIVARO-B","20150710","20150710","WIT","51884","MPV"
"Personenauto","GP059K","OPEL","VIVARO-B","20150710","20150710","WIT","51884","MPV"
"Personenauto","GP060K","OPEL","VIVARO-B","20150710","20150710","WIT","51884","MPV"
"Personenauto","GP708S","OPEL","VIVARO-B","20150716","20150716","GRIJS","45789","MPV"
"Personenauto","GP709S","OPEL","VIVARO-B","20150716","20150716","GRIJS","45789","MPV"
"Personenauto","GP710S","OPEL","VIVARO-B","20150716","20150716","GRIJS","45789","MPV"
"Personenauto","GP711S","OPEL","VIVARO-B","20150716","20150716","GRIJS","45789","MPV"
"Personenauto","GP730S","OPEL","VIVARO-B","20150717","20150717","GRIJS","48403","MPV"
"Personenauto","GR094D","OPEL","VIVARO-B","20150727","20150727","ZWART","52094","MPV"
"Personenauto","GR114G","OPEL","VIVARO-B","20150729","20150729","GRIJS","49244","MPV"
"Personenauto","GR243J","OPEL","VIVARO-B","20150723","20150723","GRIJS","48141","MPV"
"Personenauto","GT301G","OPEL","VIVARO-B","20150813","20150813","WIT","44233","MPV"
"Personenauto","GT395K","OPEL","VIVARO-B","20150819","20150819","WIT","50189","MPV"
"Personenauto","GT434Z","OPEL","VIVARO-B","20150825","20150825","WIT","45366","MPV"
"Personenauto","GT508S","OPEL","VIVARO-B","20150821","20150821","WIT","45366","MPV"
"Personenauto","GX812X","OPEL","VIVARO-B","20150916","20150916","WIT","50213","MPV"
"Personenauto","H001TS","OPEL","VIVARO-B","20190208","20200606","BRUIN","53587","MPV"
"Personenauto","H049KK","OPEL","VIVARO-B","20151201","20210315","GRIJS","50407","MPV"
"Personenauto","H122JV","OPEL","VIVARO-B","20150630","20200228","GRIJS","49542","MPV"
"Personenauto","H173VD","OPEL","VIVARO-B","20170627","20170627","WIT","39145","kampeerwagen"
"Personenauto","H177KH","OPEL","VIVARO-B","20160531","20210225","WIT","47411","MPV"
"Personenauto","H194SN","OPEL","VIVARO-B","20151115","20210422","GRIJS","49905","MPV"
"Personenauto","H195SN","OPEL","VIVARO-B","20151115","20200815","GRIJS","49905","MPV"
"Personenauto","H209KN","OPEL","VIVARO-B","20151115","20200318","GRIJS","50407","MPV"
"Personenauto","H284KF","OPEL","VIVARO-B","20190408","20200228","GRIJS","58278","MPV"
"Personenauto","H285KF","OPEL","VIVARO-B","20190614","20200228","GRIJS","58278","MPV"
"Personenauto","H286KF","OPEL","VIVARO-B","20190408","20200225","GRIJS","58278","MPV"
"Personenauto","H305JH","OPEL","VIVARO-B","20161110","20200212","WIT","46400","MPV"
"Personenauto","H321JL","OPEL","VIVARO-B","20190507","20200224","GRIJS","58278","MPV"
"Personenauto","H328KL","OPEL","VIVARO-B","20190418","20210401","GRIJS","57421","MPV"
"Personenauto","H426VV","OPEL","VIVARO-B","20190114","20200714","WIT","55754","MPV"
"Personenauto","H511FK","OPEL","VIVARO-B","20150928","20200116","GRIJS","50595","MPV"
"Personenauto","H512PF","OPEL","VIVARO-B","20190425","20200714","GRIJS","58278","MPV"
"Personenauto","H524JN","OPEL","VIVARO-B","20190412","20200220","GRIJS","58278","MPV"
"Personenauto","H559HZ","OPEL","VIVARO-B","20160228","20200528","GRIJS","51211","MPV"
"Personenauto","H599TH","OPEL","VIVARO-B","20181203","20200611","GRIJS","55031","MPV"
"Personenauto","H721VP","OPEL","VIVARO-B","20190114","20200702","WIT","55886","MPV"
"Personenauto","H839TT","OPEL","VIVARO-B","20161108","20161108","WIT","44065","kampeerwagen"
"Personenauto","H945BB","OPEL","VIVARO-B","20151201","20201005","GRIJS","51378","MPV"
"Personenauto","H946BB","OPEL","VIVARO-B","20151115","20200211","GRIJS","50831","MPV"
"Personenauto","H947BB","OPEL","VIVARO-B","20151201","20200814","GRIJS","51378","MPV"
"Personenauto","H957BB","OPEL","VIVARO-B","20151115","20200221","GRIJS","50831","MPV"
"Personenauto","H960BB","OPEL","VIVARO-B","20151115","20191231","GRIJS","50831","MPV"
"Personenauto","HD253G","OPEL","VIVARO-B","20150119","20151002","GRIJS","51619","MPV"
"Personenauto","HF823J","OPEL","VIVARO-B","20151026","20151026","WIT","44609","MPV"
"Personenauto","HG351L","OPEL","VIVARO-B","20151105","20151105","WIT","47649","MPV"
"Personenauto","HG352L","OPEL","VIVARO-B","20151110","20151110","WIT","47649","MPV"
"Personenauto","HG353L","OPEL","VIVARO-B","20151028","20151028","WIT","47649","MPV"
"Personenauto","HH820F","OPEL","VIVARO-B","20151030","20151030","BLAUW","53630","MPV"
"Personenauto","HJ805V","OPEL","VIVARO-B","20151119","20151119","WIT","47649","MPV"
"Personenauto","HJ806V","OPEL","VIVARO-B","20151119","20151119","WIT","47649","MPV"
"Personenauto","HJ888B","OPEL","VIVARO-B","20150518","20151105","BLAUW","50664","MPV"
"Personenauto","HK921B","OPEL","VIVARO-B","20151125","20151125","WIT","47649","MPV"
"Personenauto","HK922B","OPEL","VIVARO-B","20151125","20151125","WIT","47649","MPV"
"Personenauto","HL467X","OPEL","VIVARO-B","20151130","20151130","GRIJS","57887","MPV"
"Personenauto","HS362L","OPEL","VIVARO-B","20150408","20151222","GRIJS","56223","MPV"
"Personenauto","HS377T","OPEL","VIVARO-B","20160218","20160218","GRIJS","48762","MPV"
"Personenauto","HS378T","OPEL","VIVARO-B","20160218","20160218","GRIJS","48762","MPV"
"Personenauto","HV296P","OPEL","VIVARO-B","20160111","20160111","ZWART","53172","MPV"
"Personenauto","HX977F","OPEL","VIVARO-B","20160229","20160229","GRIJS","48512","MPV"
"Personenauto","HX980F","OPEL","VIVARO-B","20160118","20160118","GRIJS","48028","MPV"
"Personenauto","HX985F","OPEL","VIVARO-B","20160229","20160229","GRIJS","48512","MPV"
"Personenauto","HX986F","OPEL","VIVARO-B","20160127","20160127","GRIJS","48512","MPV"
"Personenauto","HX987F","OPEL","VIVARO-B","20160127","20160127","GRIJS","48512","MPV"
"Personenauto","HX988F","OPEL","VIVARO-B","20160118","20160118","GRIJS","48028","MPV"
"Personenauto","HX989F","OPEL","VIVARO-B","20160118","20160118","GRIJS","48028","MPV"
"Personenauto","HX991F","OPEL","VIVARO-B","20160118","20160118","GRIJS","48028","MPV"
"Personenauto","HX992F","OPEL","VIVARO-B","20160111","20160111","GRIJS","48512","MPV"
"Personenauto","HX993F","OPEL","VIVARO-B","20160118","20160118","GRIJS","48028","MPV"
"Personenauto","HZ305L","OPEL","VIVARO-B","20160114","20160114","GRIJS","53878","MPV"
"Personenauto","HZ416K","OPEL","VIVARO-B","20160113","20160113","GRIJS","53878","MPV"
"Personenauto","HZ703G","OPEL","VIVARO-B","20160108","20160108","GRIJS","53878","MPV"
"Personenauto","HZ943G","OPEL","VIVARO-B","20160109","20160109","GRIJS","53848","MPV"
"Personenauto","HZ943H","OPEL","VIVARO-B","20160111","20160111","GRIJS","53878","MPV"
"Personenauto","J034LN","OPEL","VIVARO-B","20160301","20200907","GRIJS","36210","kampeerwagen"
"Personenauto","J052TZ","OPEL","VIVARO-B","20180418","20201026","WIT","51240","MPV"
"Personenauto","J166TL","OPEL","VIVARO-B","20150319","20150319","WIT","38122","kampeerwagen"
"Personenauto","J501ZG","OPEL","VIVARO-B","20160628","20210511","GRIJS","39352","kampeerwagen"
"Personenauto","J551TH","OPEL","VIVARO-B","20150331","20150331","BRUIN","39866","kampeerwagen"
"Personenauto","J584GP","OPEL","VIVARO-B","20151214","20200731","GRIJS","35051","kampeerwagen"
"Personenauto","J642FK","OPEL","VIVARO-B","20151115","20200928","GRIJS","48659","MPV"
"Personenauto","J679FN","OPEL","VIVARO-B","20151115","20200728","GRIJS","48659","MPV"
"Personenauto","J716NB","OPEL","VIVARO-B","20151115","20200915","GRIJS","47491","MPV"
"Personenauto","JD228X","OPEL","VIVARO-B","20160303","20160303","WIT","46692","MPV"
"Personenauto","JF273B","OPEL","VIVARO-B","20160310","20160310","WIT","46692","MPV"
"Personenauto","JF274B","OPEL","VIVARO-B","20160310","20160310","WIT","46692","MPV"
"Personenauto","JF314B","OPEL","VIVARO-B","20160224","20160224","GRIJS","51394","MPV"
"Personenauto","JH609S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","MPV"
"Personenauto","JH613S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","voor rolstoelen toegankelijk voertuig"
"Personenauto","JH614S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","MPV"
"Personenauto","JH616S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","MPV"
"Personenauto","JH618S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","MPV"
"Personenauto","JH619S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","MPV"
"Personenauto","JH620S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","MPV"
"Personenauto","JH622S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","MPV"
"Personenauto","JH623S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","MPV"
"Personenauto","JH683H","OPEL","VIVARO-B","20160323","20160323","WIT","52183","MPV"
"Personenauto","JK256N","OPEL","VIVARO-B","20160421","20160421","BLAUW","49083","MPV"
"Personenauto","JK257N","OPEL","VIVARO-B","20160421","20160421","BLAUW","49083","MPV"
"Personenauto","JK438T","OPEL","VIVARO-B","20150723","20160621","ZWART","52435","MPV"
"Personenauto","JL044N","OPEL","VIVARO-B","20150323","20160530","GRIJS","46645","MPV"
"Personenauto","JL539G","OPEL","VIVARO-B","20160425","20160425","ROOD","45531","MPV"
"Personenauto","JR885K","OPEL","VIVARO-B","20150120","20160527","GRIJS","45694","MPV"
"Personenauto","JT068R","OPEL","VIVARO-B","20150630","20160615","GRIJS","51192","MPV"
"Personenauto","K230BZ","OPEL","VIVARO-B","20141129","20141129","WIT","37844","kampeerwagen"
"Personenauto","K308BK","OPEL","VIVARO-B","20190423","20201125","GRIJS","57807","MPV"
"Personenauto","K715RN","OPEL","VIVARO-B","20171130","20171130","WIT","40958","kampeerwagen"
"Personenauto","K817NB","OPEL","VIVARO-B","20161110","20161110","WIT","39186","kampeerwagen"
"Personenauto","KD378V","OPEL","VIVARO-B","20160125","20160125","BRUIN",,"kampeerwagen"
"Personenauto","KG162X","OPEL","VIVARO-B","20160908","20160908","WIT","46263","MPV"
"Personenauto","KG163X","OPEL","VIVARO-B","20160908","20160908","WIT","46263","MPV"
"Personenauto","KG164X","OPEL","VIVARO-B","20160908","20160908","WIT","46263","MPV"
"Personenauto","KG670L","OPEL","VIVARO-B","20160906","20160906","WIT","52183","MPV"
"Personenauto","KH029T","OPEL","VIVARO-B","20160915","20160915","GRIJS","52459","MPV"
"Personenauto","KH274R","OPEL","VIVARO-B","20160920","20160920","WIT","52183","MPV"
"Personenauto","KH275R","OPEL","VIVARO-B","20160920","20160920","WIT","52183","MPV"
"Personenauto","KH887N","OPEL","VIVARO-B","20160922","20160922","WIT","47104","MPV"
"Personenauto","KH894G","OPEL","VIVARO-B","20160909","20160909","WIT","48720","MPV"
"Personenauto","KH956S","OPEL","VIVARO-B","20160920","20160920","WIT","52183","MPV"
"Personenauto","KH957S","OPEL","VIVARO-B","20160920","20160920","WIT","52183","MPV"
"Personenauto","KH958S","OPEL","VIVARO-B","20160920","20160920","WIT","52183","MPV"
"Personenauto","KK178G","OPEL","VIVARO-B","20160930","20160930","WIT","47020","MPV"
"Personenauto","KK179G","OPEL","VIVARO-B","20160930","20160930","WIT","47020","kampeerwagen"
"Personenauto","KK180G","OPEL","VIVARO-B","20160930","20160930","WIT","47020","MPV"
"Personenauto","KN473R","OPEL","VIVARO-B","20161025","20161025","GRIJS","56648","MPV"
"Personenauto","KN749V","OPEL","VIVARO-B","20161025","20161025","WIT","46794","MPV"
"Personenauto","KR870Z","OPEL","VIVARO-B","20161220","20161220","GRIJS","49137","MPV"
"Personenauto","KR871Z","OPEL","VIVARO-B","20161220","20161220","GRIJS","49137","MPV"
"Personenauto","KR873Z","OPEL","VIVARO-B","20161219","20161219","GRIJS","49137","MPV"
"Personenauto","KS230R","OPEL","VIVARO-B","20161221","20161221","GRIJS","49137","MPV"
"Personenauto","KS864D","OPEL","VIVARO-B","20161114","20161114","ZWART","47460","MPV"
"Personenauto","KS893G","OPEL","VIVARO-B","20161115","20161115","WIT","46135","MPV"
"Personenauto","KS894G","OPEL","VIVARO-B","20161116","20161116","WIT","46135","MPV"
"Personenauto","KS895G","OPEL","VIVARO-B","20161115","20161115","WIT","46135","MPV"
"Personenauto","KT082H","OPEL","VIVARO-B","20161114","20161114","GRIJS","49450","MPV"
"Personenauto","KT370F","OPEL","VIVARO-B","20161125","20161125","BLAUW","46505","MPV"
"Personenauto","KT823H","OPEL","VIVARO-B","20161129","20161129","GRIJS","49180","MPV"
"Personenauto","KV518J","OPEL","VIVARO-B","20161205","20161205","WIT","46135","MPV"
"Personenauto","KV519J","OPEL","VIVARO-B","20161205","20161205","WIT","46135","MPV"
"Personenauto","KV528L","OPEL","VIVARO-B","20161205","20161205","WIT","46135","MPV"
"Personenauto","KV529L","OPEL","VIVARO-B","20161205","20161205","WIT","46135","MPV"
"Personenauto","KV529X","OPEL","VIVARO-B","20161212","20161212","WIT","46135","MPV"
"Personenauto","KV530X","OPEL","VIVARO-B","20161212","20161212","WIT","46135","MPV"
"Personenauto","KV531X","OPEL","VIVARO-B","20161212","20161212","WIT","46135","MPV"
"Personenauto","KX137B","OPEL","VIVARO-B","20161215","20161215","WIT","46135","MPV"
"Personenauto","KX315L","OPEL","VIVARO-B","20161215","20161215","WIT","46135","MPV"
"Personenauto","KX803S","OPEL","VIVARO-B","20161219","20161219","BLAUW","58155","MPV"
"Personenauto","KZ857J","OPEL","VIVARO-B","20160630","20161222","GRIJS","51982","MPV"
"Personenauto","L012VV","OPEL","VIVARO-B","20151115","20210817","GRIJS","47606","MPV"
"Personenauto","L125RZ","OPEL","VIVARO-B","20151013","20210726","GRIJS","52018","MPV"
"Personenauto","L215XR","OPEL","VIVARO-B","20160428","20210819","GRIJS","47926","MPV"
"Personenauto","L272XP","OPEL","VIVARO-B","20160428","20210819","GRIJS","47926","MPV"
"Personenauto","L351RH","OPEL","VIVARO-B","20170726","20210806","ZWART","50194","MPV"
"Personenauto","L395XR","OPEL","VIVARO-B","20160425","20210819","GRIJS","47926","MPV"
"Personenauto","L416XP","OPEL","VIVARO-B","20160607","20210819","GRIJS","47926","MPV"
"Personenauto","L437SR","OPEL","VIVARO-B","20160322","20210723","GRIJS","49348","MPV"
"Personenauto","L548HG","OPEL","VIVARO-B","20150706","20150706","WIT","34147","kampeerwagen"
"Personenauto","L638VL","OPEL","VIVARO-B","20170202","20210818","WIT","50194","MPV"
"Personenauto","L658XR","OPEL","VIVARO-B","20170530","20210819","GRIJS","50249","MPV"
"Personenauto","L670DR","OPEL","VIVARO-B","20170807","20210423","WIT","49511","MPV"
"Personenauto","L687RG","OPEL","VIVARO-B","20160428","20210713","GRIJS","45602","MPV"
"Personenauto","L711SN","OPEL","VIVARO-B","20161117","20210202","WIT","28830","kampeerwagen"
"Personenauto","L756VV","OPEL","VIVARO-B","20190522","20210812","BLAUW","57097","MPV"
"Personenauto","L785RT","OPEL","VIVARO-B","20160608","20210714","GRIJS","47604","MPV"
"Personenauto","L820NJ","OPEL","VIVARO-B","20180706","20210714","ZWART","51529","MPV"
"Personenauto","L885PF","OPEL","VIVARO-B","20171019","20210702","WIT","49933","MPV"
"Personenauto","L886DK","OPEL","VIVARO-B","20150526","20150526","WIT","33749","kampeerwagen"
"Personenauto","L951SG","OPEL","VIVARO-B","20141128","20141128","WIT","36416","kampeerwagen"
"Personenauto","N001SL","OPEL","VIVARO-B","20170519","20220112","GRIJS","51344","MPV"
"Personenauto","N052TJ","OPEL","VIVARO-B","20150904","20150904","WIT","39043","kampeerwagen"
"Personenauto","N075FR","OPEL","VIVARO-B","20171017","20171017","WIT","41753","kampeerwagen"
"Personenauto","N127JS","OPEL","VIVARO-B","20160822","20211216","WIT","45759","MPV"
"Personenauto","N193RG","OPEL","VIVARO-B","20170824","20220120","WIT","52650","MPV"
"Personenauto","N203XS","OPEL","VIVARO-B","20180222","20220218","ZWART","52230","MPV"
"Personenauto","N218KF","OPEL","VIVARO-B","20160322","20211103","GRIJS","48767","MPV"
"Personenauto","N219KF","OPEL","VIVARO-B","20160425","20211103","GRIJS","47987","MPV"
"Personenauto","N232NX","OPEL","VIVARO-B","20190410","20220113","GRIJS","58364","MPV"
"Personenauto","N248JX","OPEL","VIVARO-B","20141127","20141127","BLAUW","30616","kampeerwagen"
"Personenauto","N287SV","OPEL","VIVARO-B","20180104","20180104","WIT","37193","kampeerwagen"
"Personenauto","N342PJ","OPEL","VIVARO-B","20170828","20220204","WIT","50404","MPV"
"Personenauto","N392XX","OPEL","VIVARO-B","20160125","20220111","GRIJS","52681","MPV"
"Personenauto","N411DB","OPEL","VIVARO-B","20160127","20160127","GRIJS","41876","kampeerwagen"
"Personenauto","N504RG","OPEL","VIVARO-B","20170928","20220120","WIT","51782","MPV"
"Personenauto","N554HD","OPEL","VIVARO-B","20180725","20211021","BLAUW","46859","MPV"
"Personenauto","N562SP","OPEL","VIVARO-B","20170503","20220112","WIT","49347","MPV"
"Personenauto","N568KZ","OPEL","VIVARO-B","20180619","20211224","WIT","49511","MPV"
"Personenauto","N572SH","OPEL","VIVARO-B","20170828","20211216","WIT","50599","MPV"
"Personenauto","N573SH","OPEL","VIVARO-B","20180720","20211216","GRIJS","51924","MPV"
"Personenauto","N629RK","OPEL","VIVARO-B","20170828","20220120","WIT","50599","MPV"
"Personenauto","N640FR","OPEL","VIVARO-B","20170607","20210930","WIT","49286","MPV"
"Personenauto","N641FR","OPEL","VIVARO-B","20170630","20210930","WIT","49286","MPV"
"Personenauto","N642FR","OPEL","VIVARO-B","20170704","20210930","WIT","49286","MPV"
"Personenauto","N686RH","OPEL","VIVARO-B","20170828","20220204","WIT","50599","MPV"
"Personenauto","N728LV","OPEL","VIVARO-B","20170609","20211220","WIT","49347","MPV"
"Personenauto","N772RZ","OPEL","VIVARO-B","20171115","20171115","WIT","40580","kampeerwagen"
"Personenauto","N798NN","OPEL","VIVARO-B","20170427","20220111","WIT","50073","MPV"
"Personenauto","N804NN","OPEL","VIVARO-B","20160425","20211207","GRIJS","49548","MPV"
"Personenauto","N808DP","OPEL","VIVARO-B","20180419","20210920","WIT","51395","MPV"
"Personenauto","N827RL","OPEL","VIVARO-B","20170209","20211214","GRIJS","72896","MPV"
"Personenauto","N832DK","OPEL","VIVARO-B","20151115","20220721","GRIJS","49306","MPV"
"Personenauto","N881XK","OPEL","VIVARO-B","20150109","20150109","ZWART","43541","kampeerwagen"
"Personenauto","N911XP","OPEL","VIVARO-B","20150609","20220105","GRIJS","50642","MPV"
"Personenauto","N951SV","OPEL","VIVARO-B","20170824","20220120","WIT","51467","MPV"
"Personenauto","N989RH","OPEL","VIVARO-B","20170828","20220120","WIT","50599","MPV"
"Personenauto","N995FR","OPEL","VIVARO-B","20160504","20210930","GRIJS","49983","MPV"
"Personenauto","NB567J","OPEL","VIVARO-B","20161230","20161230","BLAUW","50886","MPV"
"Personenauto","NB568J","OPEL","VIVARO-B","20170131","20170131","GRIJS","50045","MPV"
"Personenauto","NB569J","OPEL","VIVARO-B","20170131","20170131","GRIJS","50045","MPV"
"Personenauto","NB571J","OPEL","VIVARO-B","20170214","20170214","ZWART","50045","MPV"
"Personenauto","NB572J","OPEL","VIVARO-B","20170214","20170214","GRIJS","50045","MPV"
"Personenauto","NB574J","OPEL","VIVARO-B","20170131","20170131","ZWART","50045","MPV"
"Personenauto","NB575J","OPEL","VIVARO-B","20170214","20170214","GRIJS","50045","MPV"
"Personenauto","NB576J","OPEL","VIVARO-B","20170131","20170131","GRIJS","50045","MPV"
"Personenauto","NB577J","OPEL","VIVARO-B","20170131","20170131","GRIJS","50045","MPV"
"Personenauto","NB579J","OPEL","VIVARO-B","20161230","20161230","BLAUW","50886","MPV"
"Personenauto","NB580J","OPEL","VIVARO-B","20170131","20170131","BLAUW","50045","MPV"
"Personenauto","ND694B","OPEL","VIVARO-B","20161228","20161228","GRIJS","52180","MPV"
"Personenauto","NF544J","OPEL","VIVARO-B","20170228","20170228","GRIJS","52849","MPV"
"Personenauto","NF546J","OPEL","VIVARO-B","20170228","20170228","GRIJS","52849","MPV"
"Personenauto","NF551J","OPEL","VIVARO-B","20170228","20170228","GRIJS","52849","MPV"
"Personenauto","NF552J","OPEL","VIVARO-B","20170228","20170228","GRIJS","52849","MPV"
"Personenauto","NH635K","OPEL","VIVARO-B","20170131","20170131","ZWART","52440","MPV"
"Personenauto","NK853H","OPEL","VIVARO-B","20170223","20170223","WIT","47304","MPV"
"Personenauto","NK962B","OPEL","VIVARO-B","20170222","20170222","WIT","49496","MPV"
"Personenauto","NK963B","OPEL","VIVARO-B","20170222","20170222","WIT","49496","MPV"
"Personenauto","NL023X","OPEL","VIVARO-B","20170403","20170403","WIT","50438","MPV"
"Personenauto","NL582T","OPEL","VIVARO-B","20170309","20170309","WIT","47534","MPV"
"Personenauto","NL882D","OPEL","VIVARO-B","20160308","20170524","GRIJS","49186","MPV"
"Personenauto","NN798L","OPEL","VIVARO-B","20150820","20170315","ZWART","57854","MPV"
"Personenauto","NP675X","OPEL","VIVARO-B","20170328","20170328","WIT","50438","MPV"
"Personenauto","NP676X","OPEL","VIVARO-B","20170328","20170328","WIT","50680","MPV"
"Personenauto","NP677X","OPEL","VIVARO-B","20170328","20170328","WIT","50680","MPV"
"Personenauto","NP680X","OPEL","VIVARO-B","20170404","20170404","WIT","50438","MPV"
"Personenauto","NP681X","OPEL","VIVARO-B","20170404","20170404","WIT","50438","MPV"
"Personenauto","NP682X","OPEL","VIVARO-B","20170328","20170328","WIT","50438","MPV"
"Personenauto","NP684X","OPEL","VIVARO-B","20170328","20170328","WIT","50438","MPV"
