"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R157HX","PEUGEOT","208","20200718","20220908","ROOD","34850","hatchback"
"Personenauto","R288DJ","PEUGEOT","208","20220331","20220728","GRIJS","30700","hatchback"
"Personenauto","R309RR","PEUGEOT","208","20201029","20221103","GRIJS","34500","hatchback"
"Personenauto","R660SG","PEUGEOT","208","20221130","20221130","ZWART","31850","hatchback"
"Personenauto","R714DD","PEUGEOT","208","20220728","20220728","BLAUW","37329","hatchback"
"Personenauto","R827FJ","PEUGEOT","208","20200129","20221230","BLAUW","38649","hatchback"
"Personenauto","R980TJ","PEUGEOT","208","20221129","20221129","GEEL","31250","hatchback"
"Personenauto","S417ZT","PEUGEOT","208","20220901","20230705","ZWART","35750","hatchback"
"Personenauto","S515JG","PEUGEOT","208","20230131","20230131","ZWART","36850","hatchback"
"Personenauto","S894XX","PEUGEOT","208","20220825","20231013","WIT","36481","hatchback"
"Personenauto","T122ZN","PEUGEOT","208","20231005","20231005","WIT","36599","hatchback"
"Personenauto","T123ZN","PEUGEOT","208","20231005","20231005","WIT","36599","hatchback"
"Personenauto","T340SJ","PEUGEOT","208","20230828","20230828","ZWART","38550","hatchback"
"Personenauto","T387BJ","PEUGEOT","208","20211227","20230511","ZWART","34050","hatchback"
"Personenauto","T393JN","PEUGEOT","208","20230628","20230628","ROOD","39180","hatchback"
"Personenauto","T396VV","PEUGEOT","208","20210827","20231005","BLAUW","33849","hatchback"
"Personenauto","T483LP","PEUGEOT","208","20210811","20230918","ZWART","34749","hatchback"
"Personenauto","T496HJ","PEUGEOT","208","20210118","20231107","GEEL","37150","hatchback"
"Personenauto","T587LD","PEUGEOT","208","20230728","20230728","ZWART","37100","hatchback"
"Personenauto","T625KH","PEUGEOT","208","20230629","20230629","WIT","37549","hatchback"
"Personenauto","T660HV","PEUGEOT","208","20230627","20230627","BLAUW","37679","hatchback"
"Personenauto","T666HV","PEUGEOT","208","20230629","20230629","GRIJS","35899","hatchback"
"Personenauto","X118DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X126DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X127DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X128DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X129DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X130DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","L625JH","PEUGEOT","208","20210531","20210531","ZWART","32750","hatchback"
"Personenauto","T113FP","PEUGEOT","208","20230531","20230531","GRIJS","36399","hatchback"
"Personenauto","J151VD","PEUGEOT","208","20201029","20201029","ZWART","35850","hatchback"
"Personenauto","N289TX","PEUGEOT","208","20220112","20220112","GEEL","34350","hatchback"
"Personenauto","R605ST","PEUGEOT","208","20221130","20221130","WIT","33199","hatchback"
"Personenauto","S562HF","PEUGEOT","208","20230330","20230330","BLAUW","37930","hatchback"
"Personenauto","T385GX","PEUGEOT","208","20230623","20230623","ZWART","39000","hatchback"
"Personenauto","R160DV","PEUGEOT","208","20220815","20220815","ZWART","36849","hatchback"
"Personenauto","T705KG","PEUGEOT","208","20230630","20230630","GEEL","39300","hatchback"
