"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL7261","Personenauto","WILLYS","JEEP MB",,"20200605",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19420630","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2020-06-05T00:00:00.000","1942-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7354","Personenauto","WILLYS","JEEP MB",,"20110128",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1050",,"1150",,,"19450520","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk boven 2e veerh.",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-01-28T00:00:00.000","1945-05-20T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8744","Personenauto","WILLYS","JEEP MB",,"20140409",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19450423","20050316","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1945-04-23T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9375","Personenauto","WILLYS","JEEP MB",,"20050617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"988",,"1088",,,"19420630","19840525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan binnenzyde",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-17T00:00:00.000","1942-06-30T00:00:00.000","1984-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2799","Personenauto","WILLYS","JEEP MB",,"20210502",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19430630","20070219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 035 cm v. vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-02T00:00:00.000","1943-06-30T00:00:00.000","2007-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3121","Personenauto","WILLYS","JEEP MB",,"20150223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130","515","685","19410630","19790717","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-23T00:00:00.000","1941-06-30T00:00:00.000","1979-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY96GL","Bedrijfsauto","WILLYS","JEEP MB",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1180","1120",,,"19420630","19871005","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"157","N1",,,"v. op l. balk","1180",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,,"1942-06-30T00:00:00.000","1987-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB35GL","Personenauto","WILLYS","JEEP MB",,"20070529",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1070",,"1170",,,"19420630","19790522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tussen vooras en 2e veerh.",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-05-29T00:00:00.000","1942-06-30T00:00:00.000","1979-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD45ZJ","Personenauto","WILLYS","JEEP MB",,"19840605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1100",,"1200",,,"19420630","19781018","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1984-06-05T00:00:00.000","1942-06-30T00:00:00.000","1978-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1593","Personenauto","WILLYS","JEEP MB",,"20110907",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19420630","19880601","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk 020 cm v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-07T00:00:00.000","1942-06-30T00:00:00.000","1988-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3875","Personenauto","WILLYS","JEEP MB",,"19950726",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140","750","1500","19420630","19910725","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1995-07-26T00:00:00.000","1942-06-30T00:00:00.000","1991-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5073","Personenauto","WILLYS","JEEP MB",,"19910717",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1050",,"1150",,,"19420630","19900423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-07-17T00:00:00.000","1942-06-30T00:00:00.000","1990-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1030","Personenauto","WILLYS","JEEP MB",,"20190607",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1020",,"1120",,,"19440630","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2019-06-07T00:00:00.000","1944-06-30T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1524","Personenauto","WILLYS","JEEP MB",,"20160421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19430630","19920609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2016-04-21T00:00:00.000","1943-06-30T00:00:00.000","1992-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2302","Personenauto","WILLYS","WILLYS JEEP MB",,"20060905",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1010",,"1110",,,"19420630","19920813","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-09-05T00:00:00.000","1942-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4168","Personenauto","WILLYS","JEEP MB",,"20231208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1090",,"1190","750","1500","19450630","19801201","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk vooraan",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-12-08T00:00:00.000","1945-06-30T00:00:00.000","1980-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7252","Personenauto","WILLYS","JEEP MB",,"20190708",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1090",,"1190",,,"19420630","19791102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 030 cm v. vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-08T00:00:00.000","1942-06-30T00:00:00.000","1979-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7926","Personenauto","WILLYS","JEEP MB",,"20190905",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120","750","1500","19440630","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-09-05T00:00:00.000","1944-06-30T00:00:00.000","1994-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
