"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH9501","VOLVO","144-134","19670630","20030809","ROOD",,"Niet geregistreerd"
"Personenauto","AL2104","VOLVO","144-134","19670228","20020701","ROOD",,"Niet geregistreerd"
"Personenauto","DH0288","VOLVO","144-134","19700630","19920114","WIT",,"Niet geregistreerd"
"Personenauto","DH3803","VOLVO","144-134","19700626","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","DL8477","VOLVO","144-134","19700801","19951228","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3351","VOLVO","144-134","19690228","19960715","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4216","VOLVO","144-134","19720713","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DR2956","VOLVO","144-134","19711122","19970925","ROOD",,"Niet geregistreerd"
"Personenauto","DR2963","VOLVO","144-134","19680228","19970815","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4047","VOLVO","144-134","19720807","19970925","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4329","VOLVO","144-134","19720420","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4456","VOLVO","144-134","19700416","19971020","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5635","VOLVO","144-134","19690630","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR6596","VOLVO","144-134","19690626","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR7060","VOLVO","144-134","19670807","19980305","WIT",,"Niet geregistreerd"
"Personenauto","DR8093","VOLVO","144-134","19670228","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8425","VOLVO","144-134","19680228","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","TNLV76","VOLVO","144-134","19740129","19990108","GEEL",,"Niet geregistreerd"
"Personenauto","XFNR45","VOLVO","144-134","19730815","19990105","ORANJE",,"Niet geregistreerd"
