"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N417JH","RENAULT","CLIO (E-TECH HYBRID)","20201015","20211124","BLAUW","26720","hatchback"
"Personenauto","N449HL","RENAULT","CLIO (E-TECH HYBRID)","20201210","20211013","ROOD","21781","hatchback"
"Personenauto","N463JX","RENAULT","CLIO (E-TECH HYBRID)","20210128","20220127","ZWART","21960","hatchback"
"Personenauto","N482PG","RENAULT","CLIO (E-TECH HYBRID)","20210414","20211206","GRIJS","25283","hatchback"
"Personenauto","N489TT","RENAULT","CLIO (E-TECH HYBRID)","20210614","20211223","ROOD","23139","hatchback"
"Personenauto","N493JT","RENAULT","CLIO (E-TECH HYBRID)","20210625","20211102","WIT","22678","hatchback"
"Personenauto","N505LP","RENAULT","CLIO (E-TECH HYBRID)","20201007","20211117","ZWART","26720","hatchback"
"Personenauto","N512JN","RENAULT","CLIO (E-TECH HYBRID)","20210128","20211030","ZWART","21960","hatchback"
"Personenauto","N539KZ","RENAULT","CLIO (E-TECH HYBRID)","20200730","20220211","BLAUW","22246","hatchback"
"Personenauto","N601BG","RENAULT","CLIO (E-TECH HYBRID)","20200908","20210917","ZWART","26795","hatchback"
"Personenauto","N603RH","RENAULT","CLIO (E-TECH HYBRID)","20210416","20220416","GRIJS","23794","hatchback"
"Personenauto","N607BG","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210908","ZWART","25878","hatchback"
"Personenauto","N609RL","RENAULT","CLIO (E-TECH HYBRID)","20210415","20220525","WIT","26304","hatchback"
"Personenauto","N633ZB","RENAULT","CLIO (E-TECH HYBRID)","20201016","20220121","BLAUW","27732","hatchback"
"Personenauto","N638NN","RENAULT","CLIO (E-TECH HYBRID)","20201030","20220107","ZWART","25979","hatchback"
"Personenauto","N638RS","RENAULT","CLIO (E-TECH HYBRID)","20200928","20220104","BLAUW","27051","hatchback"
"Personenauto","N642JF","RENAULT","CLIO (E-TECH HYBRID)","20210414","20211025","WIT","25878","hatchback"
"Personenauto","N646SX","RENAULT","CLIO (E-TECH HYBRID)","20201009","20220525","ROOD","25285","hatchback"
"Personenauto","N671FR","RENAULT","CLIO (E-TECH HYBRID)","20210913","20211207","ZWART","28333","hatchback"
"Personenauto","N678VX","RENAULT","CLIO (E-TECH HYBRID)","20201005","20220311","BLAUW","29131","hatchback"
"Personenauto","N703SX","RENAULT","CLIO (E-TECH HYBRID)","20210413","20220204","ZWART","26354","hatchback"
"Personenauto","N712SX","RENAULT","CLIO (E-TECH HYBRID)","20210504","20220120","ROOD","26354","hatchback"
"Personenauto","N717DJ","RENAULT","CLIO (E-TECH HYBRID)","20210302","20210920","WIT","27578","hatchback"
"Personenauto","N728KX","RENAULT","CLIO (E-TECH HYBRID)","20211021","20211119","GRIJS","24411","hatchback"
"Personenauto","N728ZR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220222","ZWART","28174","hatchback"
"Personenauto","N741JP","RENAULT","CLIO (E-TECH HYBRID)","20210128","20211228","ZWART","21960","hatchback"
"Personenauto","N744FJ","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210928","GRIJS","25878","hatchback"
"Personenauto","N785DS","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210928","ZWART","25878","hatchback"
"Personenauto","N806HP","RENAULT","CLIO (E-TECH HYBRID)","20210208","20211108","GRIJS","22770","hatchback"
"Personenauto","N827FP","RENAULT","CLIO (E-TECH HYBRID)","20210415","20220224","BLAUW","28198","hatchback"
"Personenauto","N827KZ","RENAULT","CLIO (E-TECH HYBRID)","20210414","20211109","WIT","25878","hatchback"
"Personenauto","N836XK","RENAULT","CLIO (E-TECH HYBRID)","20200813","20220331","ZWART","27585","hatchback"
"Personenauto","N858DR","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210928","ZWART","25878","hatchback"
"Personenauto","N860JK","RENAULT","CLIO (E-TECH HYBRID)","20210414","20211030","WIT","25878","hatchback"
"Personenauto","N907BJ","RENAULT","CLIO (E-TECH HYBRID)","20201203","20211018","WIT","22989","hatchback"
"Personenauto","N922NV","RENAULT","CLIO (E-TECH HYBRID)","20210713","20211124","WIT","27244","hatchback"
"Personenauto","N924GN","RENAULT","CLIO (E-TECH HYBRID)","20210316","20211009","ROOD","24709","hatchback"
"Personenauto","N954ZP","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220131","WIT","28174","hatchback"
"Personenauto","N959HN","RENAULT","CLIO (E-TECH HYBRID)","20210308","20211125","ROOD","22790","hatchback"
"Personenauto","N960TP","RENAULT","CLIO (E-TECH HYBRID)","20211207","20220305","GRIJS","28333","hatchback"
"Personenauto","N974HX","RENAULT","CLIO (E-TECH HYBRID)","20210303","20220209","BLAUW","25178","hatchback"
"Personenauto","N975HX","RENAULT","CLIO (E-TECH HYBRID)","20210316","20211230","ROOD","25178","hatchback"
"Personenauto","N977JN","RENAULT","CLIO (E-TECH HYBRID)","20210128","20220111","ZWART","21960","hatchback"
"Personenauto","N978JN","RENAULT","CLIO (E-TECH HYBRID)","20210128","20211217","ZWART","21960","hatchback"
"Personenauto","P008JR","RENAULT","CLIO (E-TECH HYBRID)","20210225","20220419","BLAUW","22274","hatchback"
"Personenauto","P015KR","RENAULT","CLIO (E-TECH HYBRID)","20200708","20220406","BLAUW","25090","hatchback"
"Personenauto","P018JF","RENAULT","CLIO (E-TECH HYBRID)","20220111","20220404","GRIJS","22193","hatchback"
"Personenauto","P049DG","RENAULT","CLIO (E-TECH HYBRID)","20211015","20220204","ZWART","27838","hatchback"
"Personenauto","P065DD","RENAULT","CLIO (E-TECH HYBRID)","20220124","20220412","BLAUW","29635","hatchback"
"Personenauto","P080LX","RENAULT","CLIO (E-TECH HYBRID)","20210520","20230113","GRIJS","28148","hatchback"
"Personenauto","P090XJ","RENAULT","CLIO (E-TECH HYBRID)","20200930","20220910","WIT","22199","hatchback"
"Personenauto","P112XX","RENAULT","CLIO (E-TECH HYBRID)","20210826","20220825","GRIJS","22279","hatchback"
"Personenauto","P115DZ","RENAULT","CLIO (E-TECH HYBRID)","20211216","20220214","GRIJS","23621","hatchback"
"Personenauto","P127KD","RENAULT","CLIO (E-TECH HYBRID)","20210430","20221013","WIT","24388","hatchback"
"Personenauto","P128VH","RENAULT","CLIO (E-TECH HYBRID)","20210728","20220620","BLAUW","26034","hatchback"
"Personenauto","P159GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220315","ZWART","28300","hatchback"
"Personenauto","P171SL","RENAULT","CLIO (E-TECH HYBRID)","20210830","20220901","WIT","28148","hatchback"
"Personenauto","P190VV","RENAULT","CLIO (E-TECH HYBRID)","20210421","20220728","WIT","24998","hatchback"
"Personenauto","P194RD","RENAULT","CLIO (E-TECH HYBRID)","20210428","20220527","BLAUW","23379","hatchback"
"Personenauto","P196BZ","RENAULT","CLIO (E-TECH HYBRID)","20201125","20220202","ROOD","25772","hatchback"
"Personenauto","P196DH","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220218","ZWART","28300","hatchback"
"Personenauto","P198ZS","RENAULT","CLIO (E-TECH HYBRID)","20210223","20220722","GRIJS","23351","hatchback"
"Personenauto","P207TP","RENAULT","CLIO (E-TECH HYBRID)","20210323","20220609","GRIJS","25508","hatchback"
"Personenauto","P213TP","RENAULT","CLIO (E-TECH HYBRID)","20210616","20220609","GRIJS","25508","hatchback"
"Personenauto","P215TP","RENAULT","CLIO (E-TECH HYBRID)","20210621","20220609","GRIJS","24762","hatchback"
"Personenauto","P217GV","RENAULT","CLIO (E-TECH HYBRID)","20210129","20220413","ZWART","24649","hatchback"
"Personenauto","P227TV","RENAULT","CLIO (E-TECH HYBRID)","20220222","20220722","ORANJE","23888","hatchback"
"Personenauto","P234RK","RENAULT","CLIO (E-TECH HYBRID)","20201229","20220711","BLAUW","26990","hatchback"
"Personenauto","P238LT","RENAULT","CLIO (E-TECH HYBRID)","20210504","20220624","ZWART","28148","hatchback"
"Personenauto","P239PZ","RENAULT","CLIO (E-TECH HYBRID)","20210309","20221230","GRIJS","21579","hatchback"
"Personenauto","P240PZ","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220624","BLAUW","21639","hatchback"
"Personenauto","P242LT","RENAULT","CLIO (E-TECH HYBRID)","20210121","20220527","GRIJS","22465","hatchback"
"Personenauto","P243LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220910","BLAUW","28148","hatchback"
"Personenauto","P244LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220511","BLAUW","28148","hatchback"
"Personenauto","P246LT","RENAULT","CLIO (E-TECH HYBRID)","20210309","20220511","ZWART","28148","hatchback"
"Personenauto","P269SX","RENAULT","CLIO (E-TECH HYBRID)","20210120","20220620","BLAUW","28148","hatchback"
"Personenauto","P281TT","RENAULT","CLIO (E-TECH HYBRID)","20210414","20220916","GRIJS","24295","hatchback"
"Personenauto","P343HV","RENAULT","CLIO (E-TECH HYBRID)","20210605","20220415","GRIJS","21549","hatchback"
"Personenauto","P347NB","RENAULT","CLIO (E-TECH HYBRID)","20210416","20220823","ROOD","27698","hatchback"
"Personenauto","P347TT","RENAULT","CLIO (E-TECH HYBRID)","20201201","20220621","WIT","26795","hatchback"
"Personenauto","P367DS","RENAULT","CLIO (E-TECH HYBRID)","20220124","20220222","BLAUW","25888","hatchback"
"Personenauto","P371PK","RENAULT","CLIO (E-TECH HYBRID)","20201221","20230531","BLAUW","28436","hatchback"
"Personenauto","P410ZG","RENAULT","CLIO (E-TECH HYBRID)","20210224","20220715","BLAUW","22175","hatchback"
"Personenauto","P413ZG","RENAULT","CLIO (E-TECH HYBRID)","20210210","20220722","GRIJS","22175","hatchback"
"Personenauto","P432LX","RENAULT","CLIO (E-TECH HYBRID)","20210520","20221014","GRIJS","28148","hatchback"
"Personenauto","P458TP","RENAULT","CLIO (E-TECH HYBRID)","20201113","20220704","GRIJS","28589","hatchback"
"Personenauto","P466PK","RENAULT","CLIO (E-TECH HYBRID)","20201221","20220624","BLAUW","28436","hatchback"
"Personenauto","P467PK","RENAULT","CLIO (E-TECH HYBRID)","20201221","20221215","BLAUW","28436","hatchback"
"Personenauto","P482GT","RENAULT","CLIO (E-TECH HYBRID)","20210805","20220509","BLAUW","25244","hatchback"
"Personenauto","P483RB","RENAULT","CLIO (E-TECH HYBRID)","20210824","20220604","GRIJS","26879","hatchback"
"Personenauto","P484JR","RENAULT","CLIO (E-TECH HYBRID)","20210426","20220425","ORANJE","23479","hatchback"
"Personenauto","P490LX","RENAULT","CLIO (E-TECH HYBRID)","20210520","20230222","GRIJS","28148","hatchback"
"Personenauto","P512RH","RENAULT","CLIO (E-TECH HYBRID)","20220309","20220809","BLAUW","29789","hatchback"
"Personenauto","P534HT","RENAULT","CLIO (E-TECH HYBRID)","20201117","20220408","GRIJS","22284","hatchback"
"Personenauto","P571TG","RENAULT","CLIO (E-TECH HYBRID)","20210518","20220704","ORANJE","22175","hatchback"
"Personenauto","P572TJ","RENAULT","CLIO (E-TECH HYBRID)","20210429","20220607","BLAUW","22235","hatchback"
"Personenauto","P573LN","RENAULT","CLIO (E-TECH HYBRID)","20201030","20220503","WIT","22011","hatchback"
"Personenauto","P576DG","RENAULT","CLIO (E-TECH HYBRID)","20220109","20220425","GRIJS","28300","hatchback"
"Personenauto","P578VG","RENAULT","CLIO (E-TECH HYBRID)","20220107","20220726","ZWART","28300","hatchback"
"Personenauto","P596XL","RENAULT","CLIO (E-TECH HYBRID)","20210504","20220627","BLAUW","22175","hatchback"
"Personenauto","P598LF","RENAULT","CLIO (E-TECH HYBRID)","20201005","20220505","ORANJE","28440","hatchback"
"Personenauto","P599GZ","RENAULT","CLIO (E-TECH HYBRID)","20200813","20220407","WIT","27342","hatchback"
"Personenauto","P600LF","RENAULT","CLIO (E-TECH HYBRID)","20201029","20220509","WIT","26077","hatchback"
"Personenauto","P608PT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20221031","BLAUW","24649","hatchback"
"Personenauto","P611FK","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220528","GRIJS","28300","hatchback"
"Personenauto","P611PT","RENAULT","CLIO (E-TECH HYBRID)","20210504","20220805","GRIJS","28148","hatchback"
"Personenauto","P612TK","RENAULT","CLIO (E-TECH HYBRID)","20220108","20220625","GRIJS","28300","hatchback"
"Personenauto","P651LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220609","BLAUW","28148","hatchback"
"Personenauto","P657LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220722","GRIJS","28148","hatchback"
"Personenauto","P660LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220527","GRIJS","28148","hatchback"
"Personenauto","P661KB","RENAULT","CLIO (E-TECH HYBRID)","20210421","20220617","BLAUW","23379","hatchback"
"Personenauto","P661LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220530","GRIJS","28148","hatchback"
"Personenauto","P663LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220827","GRIJS","28148","hatchback"
"Personenauto","P664LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220510","GRIJS","28148","hatchback"
"Personenauto","P666LT","RENAULT","CLIO (E-TECH HYBRID)","20210504","20220511","PAARS","28148","hatchback"
"Personenauto","P667LT","RENAULT","CLIO (E-TECH HYBRID)","20210309","20220511","GRIJS","23160","hatchback"
"Personenauto","P673LT","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220624","BLAUW","28148","hatchback"
"Personenauto","P676TP","RENAULT","CLIO (E-TECH HYBRID)","20210330","20220609","GRIJS","25508","hatchback"
"Personenauto","P677TP","RENAULT","CLIO (E-TECH HYBRID)","20210323","20220609","GRIJS","24812","hatchback"
"Personenauto","P678TP","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220609","GRIJS","25508","hatchback"
"Personenauto","P691KV","RENAULT","CLIO (E-TECH HYBRID)","20210629","20220525","ROOD","28038","hatchback"
"Personenauto","P693FT","RENAULT","CLIO (E-TECH HYBRID)","20210630","20220314","BLAUW","26234","hatchback"
"Personenauto","P694FT","RENAULT","CLIO (E-TECH HYBRID)","20210513","20220625","GRIJS","23379","hatchback"
"Personenauto","P696FT","RENAULT","CLIO (E-TECH HYBRID)","20210726","20220312","ORANJE","26829","hatchback"
"Personenauto","P708NJ","RENAULT","CLIO (E-TECH HYBRID)","20210601","20220422","BLAUW","28325","hatchback"
"Personenauto","P716NJ","RENAULT","CLIO (E-TECH HYBRID)","20201216","20220422","BLAUW","26199","hatchback"
"Personenauto","P719FK","RENAULT","CLIO (E-TECH HYBRID)","20200831","20220301","WIT","24994","hatchback"
"Personenauto","P732RN","RENAULT","CLIO (E-TECH HYBRID)","20210125","20220704","WIT","28727","hatchback"
"Personenauto","P776SF","RENAULT","CLIO (E-TECH HYBRID)","20210331","20220608","GRIJS","26649","hatchback"
"Personenauto","P778JD","RENAULT","CLIO (E-TECH HYBRID)","20200910","20220422","ZWART","24199","hatchback"
"Personenauto","P781TK","RENAULT","CLIO (E-TECH HYBRID)","20220109","20220611","ZWART","28300","hatchback"
"Personenauto","P783KR","RENAULT","CLIO (E-TECH HYBRID)","20201221","20220524","BLAUW","29225","hatchback"
"Personenauto","P795HH","RENAULT","CLIO (E-TECH HYBRID)","20200930","20220319","BLAUW","27051","hatchback"
"Personenauto","P816VN","RENAULT","CLIO (E-TECH HYBRID)","20210421","20220730","ZWART","24803","hatchback"
"Personenauto","P817VN","RENAULT","CLIO (E-TECH HYBRID)","20210219","20220811","GRIJS","25979","hatchback"
"Personenauto","P838KF","RENAULT","CLIO (E-TECH HYBRID)","20210329","20220603","ZWART","23499","hatchback"
"Personenauto","P840VN","RENAULT","CLIO (E-TECH HYBRID)","20210219","20220620","WIT","24397","hatchback"
"Personenauto","P840ZV","RENAULT","CLIO (E-TECH HYBRID)","20210709","20230228","WIT","23319","hatchback"
"Personenauto","P843TT","RENAULT","CLIO (E-TECH HYBRID)","20211129","20220616","WIT","22546","hatchback"
"Personenauto","P846SB","RENAULT","CLIO (E-TECH HYBRID)","20210218","20220608","GRIJS","26733","hatchback"
"Personenauto","P850SX","RENAULT","CLIO (E-TECH HYBRID)","20210223","20220531","GRIJS","28088","hatchback"
"Personenauto","P876TN","RENAULT","CLIO (E-TECH HYBRID)","20210330","20220609","GRIJS","25508","hatchback"
"Personenauto","P877TN","RENAULT","CLIO (E-TECH HYBRID)","20210323","20220609","GRIJS","25508","hatchback"
"Personenauto","P891TN","RENAULT","CLIO (E-TECH HYBRID)","20210616","20220609","GRIJS","25508","hatchback"
"Personenauto","P897JB","RENAULT","CLIO (E-TECH HYBRID)","20201118","20220409","GRIJS","26034","hatchback"
"Personenauto","P913DG","RENAULT","CLIO (E-TECH HYBRID)","20210312","20220318","ORANJE","25178","hatchback"
"Personenauto","P951SK","RENAULT","CLIO (E-TECH HYBRID)","20220103","20220603","GRIJS","28445","hatchback"
"Personenauto","P967KB","RENAULT","CLIO (E-TECH HYBRID)","20210826","20220504","GRIJS","26829","hatchback"
"Personenauto","R003GR","RENAULT","CLIO (E-TECH HYBRID)","20211221","20220919","ORANJE","28725","hatchback"
"Personenauto","R017SB","RENAULT","CLIO (E-TECH HYBRID)","20210714","20221107","ORANJE","33520","hatchback"
"Personenauto","R051LX","RENAULT","CLIO (E-TECH HYBRID)","20220121","20221022","ZWART","25417","hatchback"
"Personenauto","R073JV","RENAULT","CLIO (E-TECH HYBRID)","20210216","20221015","WIT","21579","hatchback"
"Personenauto","R074KH","RENAULT","CLIO (E-TECH HYBRID)","20210728","20221207","GRIJS","24649","hatchback"
"Personenauto","R102SP","RENAULT","CLIO (E-TECH HYBRID)","20211129","20221116","ZWART","27221","hatchback"
"Personenauto","R106VS","RENAULT","CLIO (E-TECH HYBRID)","20220107","20230401","ZWART","28300","hatchback"
"Personenauto","R111SK","RENAULT","CLIO (E-TECH HYBRID)","20210831","20230114","GRIJS","27952","hatchback"
"Personenauto","R115HS","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220909","WIT","24269","hatchback"
"Personenauto","R126NL","RENAULT","CLIO (E-TECH HYBRID)","20220121","20230324","WIT","28581","hatchback"
"Personenauto","R128BB","RENAULT","CLIO (E-TECH HYBRID)","20210322","20220718","WIT","22175","hatchback"
"Personenauto","R163DR","RENAULT","CLIO (E-TECH HYBRID)","20210218","20221014","GRIJS","27244","hatchback"
"Personenauto","R163JV","RENAULT","CLIO (E-TECH HYBRID)","20220121","20221125","ZWART","27936","hatchback"
"Personenauto","R164JV","RENAULT","CLIO (E-TECH HYBRID)","20220120","20230210","ZWART","28236","hatchback"
"Personenauto","R165JV","RENAULT","CLIO (E-TECH HYBRID)","20220121","20221103","WIT","28581","hatchback"
"Personenauto","R166TG","RENAULT","CLIO (E-TECH HYBRID)","20210616","20221124","WIT","27043","hatchback"
"Personenauto","R173HZ","RENAULT","CLIO (E-TECH HYBRID)","20210728","20220926","WIT","28703","hatchback"
"Personenauto","R173SP","RENAULT","CLIO (E-TECH HYBRID)","20210616","20221124","WIT","28333","hatchback"
"Personenauto","R183XJ","RENAULT","CLIO (E-TECH HYBRID)","20201019","20221229","WIT","22790","hatchback"
"Personenauto","R194FH","RENAULT","CLIO (E-TECH HYBRID)","20220107","20220824","GRIJS","28300","hatchback"
"Personenauto","R202SL","RENAULT","CLIO (E-TECH HYBRID)","20201222","20230216","BLAUW","26456","hatchback"
"Personenauto","R254GN","RENAULT","CLIO (E-TECH HYBRID)","20210629","20220826","WIT","23184","hatchback"
"Personenauto","R256GN","RENAULT","CLIO (E-TECH HYBRID)","20210308","20220826","WIT","23184","hatchback"
"Personenauto","R265XD","RENAULT","CLIO (E-TECH HYBRID)","20210318","20221231","BLAUW","24649","hatchback"
"Personenauto","R283NJ","RENAULT","CLIO (E-TECH HYBRID)","20210204","20221013","ZWART","24649","hatchback"
