"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12HVXJ","Personenauto","VOLKSWAGEN","CARAVELLE","20250212","20220122","8096","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1968","1819","2600","1919","700","2000","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2600","7DB",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-01-22T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XRR2","Personenauto","VOLKSWAGEN","CARAVELLE","20240911","20240304","13418","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2241","3000","2341","750","2200","20110421","20120713","Geen verstrekking in Open Data","54467","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2024-03-04T00:00:00.000","2011-04-21T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLV9","Personenauto","VOLKSWAGEN","CARAVELLE","20240627","20230709","10226","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2056","2730","2156","700","2000","20011130","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. watergoot by schutbord","2730",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-07-09T00:00:00.000","2001-11-30T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFHP","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20240708","20190814","7834","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2650","2260","700","2000","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,"490",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-08-14T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KNN8","Personenauto","VOLKSWAGEN","CARAVELLE","20250325","20240325","8560","kampeerwagen",,"ROOD","Niet geregistreerd","5","2461","1897","2700","1997","700","2000","19980318","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","1998-03-18T00:00:00.000","2003-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RVH5","Personenauto","VOLKSWAGEN","CARAVELLE","20241030","20240515","16085","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2141","3000","2241","750","2500","20110119","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"520",,"M1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-05-15T00:00:00.000","2011-01-19T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXK4","Personenauto","VOLKSWAGEN","CARAVELLE","20250105","20221221","9061","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","1797","2700","1897","700","2000","19990406","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-12-21T00:00:00.000","1999-04-06T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZXB4","Personenauto","VOLKSWAGEN","CARAVELLE TDI 75","20241124","20180414","7192","kampeerwagen","9","BLAUW","Niet geregistreerd","5","2461","2000","2700","2100","700","2000","19990617","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2018-04-14T00:00:00.000","1999-06-17T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JZZ6","Personenauto","VOLKSWAGEN","CARAVELLE","20250210","20230309","8879","kampeerwagen",,"ZWART","Niet geregistreerd","5","2461","2240","2730","2340","750","1770","20010102","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2730",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-03-09T00:00:00.000","2001-01-02T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJD6","Personenauto","VOLKSWAGEN","CARAVELLE","20241019","20110928","8535","kampeerwagen","6","ROOD","Niet geregistreerd","5","2461","1730","2700","1830","700","2000","19990506","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2011-09-28T00:00:00.000","1999-05-06T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VRRS","Bedrijfsauto","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","20240624","20210624",,"kampeerwagen","3","N.v.t.","N.v.t.","5","2461","2120","2730","2220","700","1770","20000802","20000802","Geen verstrekking in Open Data",,"Ja",,"610",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-06-24T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBD3","Personenauto","VOLKSWAGEN","CARAVELLE","20240714","20180523","12035","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","1829","2620","1929","700","2000","20021031","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2620",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2018-05-23T00:00:00.000","2002-10-31T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
