"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DTB67T","LA SOURIS","E-SOURINI","20190215","20190215","N.v.t.",,"N.v.t."
"Bromfiets","DTB77R","LA SOURIS","E-SOURINI","20190228","20190228","N.v.t.",,"N.v.t."
"Bromfiets","DTD01H","LA SOURIS","E-SOURINI","20190220","20190220","N.v.t.",,"N.v.t."
"Bromfiets","DTD49H","LA SOURIS","E-SOURINI","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DTD50H","LA SOURIS","E-SOURINI","20190413","20190413","N.v.t.",,"N.v.t."
"Bromfiets","DTD82Z","LA SOURIS","E-SOURINI","20190321","20190321","N.v.t.",,"N.v.t."
"Bromfiets","DTG55L","LA SOURIS","E-SOURINI","20190307","20190307","N.v.t.",,"N.v.t."
"Bromfiets","DTG85B","LA SOURIS","E-SOURINI","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DTG86B","LA SOURIS","E-SOURINI","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DTG98H","LA SOURIS","E-SOURINI","20190305","20190305","N.v.t.",,"N.v.t."
"Bromfiets","DTH11Z","LA SOURIS","E-SOURINI","20190322","20190322","N.v.t.",,"N.v.t."
"Bromfiets","DTH12Z","LA SOURIS","E-SOURINI","20190320","20190320","N.v.t.",,"N.v.t."
"Bromfiets","DTH16S","LA SOURIS","E-SOURINI","20191002","20191002","N.v.t.",,"N.v.t."
"Bromfiets","DTH68B","LA SOURIS","E-SOURINI","20190323","20190323","N.v.t.",,"N.v.t."
"Bromfiets","DTH87H","LA SOURIS","E-SOURINI","20190313","20190313","N.v.t.",,"N.v.t."
"Bromfiets","DTJ57N","LA SOURIS","E-SOURINI","20190403","20190403","N.v.t.",,"N.v.t."
"Bromfiets","DTJ65N","LA SOURIS","E-SOURINI","20190328","20190328","N.v.t.",,"N.v.t."
"Bromfiets","DTJ79Z","LA SOURIS","E-SOURINI","20190330","20190330","N.v.t.",,"N.v.t."
"Bromfiets","DTJ96D","LA SOURIS","E-SOURINI","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DTJ97D","LA SOURIS","E-SOURINI","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DTK10R","LA SOURIS","E-SOURINI","20190402","20190402","N.v.t.",,"N.v.t."
"Bromfiets","DTK32D","LA SOURIS","E-SOURINI","20190403","20190403","N.v.t.",,"N.v.t."
"Bromfiets","DTK46D","LA SOURIS","E-SOURINI","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DTK71V","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","DTK73V","LA SOURIS","E-SOURINI","20190404","20190404","N.v.t.",,"N.v.t."
"Bromfiets","DTK83D","LA SOURIS","E-SOURINI","20190409","20190409","N.v.t.",,"N.v.t."
"Bromfiets","DTL56X","LA SOURIS","E-SOURINI","20190417","20190417","N.v.t.",,"N.v.t."
"Bromfiets","DTL83K","LA SOURIS","E-SOURINI","20190406","20190406","N.v.t.",,"N.v.t."
"Bromfiets","DTN36X","LA SOURIS","E-SOURINI","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DTN49L","LA SOURIS","E-SOURINI","20190413","20190413","N.v.t.",,"N.v.t."
"Bromfiets","DTP69P","LA SOURIS","E-SOURINI","20190425","20190425","N.v.t.",,"N.v.t."
"Bromfiets","DTP81K","LA SOURIS","E-SOURINI","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTP83K","LA SOURIS","E-SOURINI","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTR50R","LA SOURIS","E-SOURINI","20190509","20190509","N.v.t.",,"N.v.t."
"Bromfiets","DTS40K","LA SOURIS","E-SOURINI","20191009","20191009","N.v.t.",,"N.v.t."
"Bromfiets","DTS81H","LA SOURIS","E-SOURINI","20190506","20190506","N.v.t.",,"N.v.t."
"Bromfiets","DTS92L","LA SOURIS","E-SOURINI","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DTS93L","LA SOURIS","E-SOURINI","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTS96L","LA SOURIS","E-SOURINI","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DTT02B","LA SOURIS","E-SOURINI","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTT59D","LA SOURIS","E-SOURINI","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTT75D","LA SOURIS","E-SOURINI","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTT91L","LA SOURIS","E-SOURINI","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTT92R","LA SOURIS","E-SOURINI","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTV08S","LA SOURIS","E-SOURINI","20190522","20190522","N.v.t.",,"N.v.t."
"Bromfiets","DTV15N","LA SOURIS","E-SOURINI","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","DTV32P","LA SOURIS","E-SOURINI","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DTV33P","LA SOURIS","E-SOURINI","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTX18D","LA SOURIS","E-SOURINI","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DTX26S","LA SOURIS","E-SOURINI","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTX49P","LA SOURIS","E-SOURINI","20190529","20190529","N.v.t.",,"N.v.t."
"Bromfiets","DTX94J","LA SOURIS","E-SOURINI","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DTX99H","LA SOURIS","E-SOURINI","20190828","20190828","N.v.t.",,"N.v.t."
"Bromfiets","DTZ26B","LA SOURIS","E-SOURINI","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTZ26J","LA SOURIS","E-SOURINI","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTZ27N","LA SOURIS","E-SOURINI","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DTZ29B","LA SOURIS","E-SOURINI","20190617","20190617","N.v.t.",,"N.v.t."
"Bromfiets","DVB15T","LA SOURIS","E-SOURINI","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DVB84G","LA SOURIS","E-SOURINI","20190618","20190618","N.v.t.",,"N.v.t."
"Bromfiets","DVB98Z","LA SOURIS","E-SOURINI","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DVD27Z","LA SOURIS","E-SOURINI","20190703","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DVD60R","LA SOURIS","E-SOURINI","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DVF23D","LA SOURIS","E-SOURINI","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVF34D","LA SOURIS","E-SOURINI","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DVF85T","LA SOURIS","E-SOURINI","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVF86T","LA SOURIS","E-SOURINI","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DVG66G","LA SOURIS","E-SOURINI","20190703","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DVG97G","LA SOURIS","E-SOURINI","20220317","20220317","N.v.t.",,"N.v.t."
"Bromfiets","DVH21K","LA SOURIS","E-SOURINI","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVH40R","LA SOURIS","E-SOURINI","20190713","20190713","N.v.t.",,"N.v.t."
"Bromfiets","DVJ38J","LA SOURIS","E-SOURINI","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVJ71P","LA SOURIS","E-SOURINI","20190713","20190713","N.v.t.",,"N.v.t."
"Bromfiets","DVJ82P","LA SOURIS","E-SOURINI","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DVK08X","LA SOURIS","E-SOURINI","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVK20Z","LA SOURIS","E-SOURINI","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVK28K","LA SOURIS","E-SOURINI","20190716","20190716","N.v.t.",,"N.v.t."
"Bromfiets","DVL25Z","LA SOURIS","E-SOURINI","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVL26Z","LA SOURIS","E-SOURINI","20190911","20190911","N.v.t.",,"N.v.t."
"Bromfiets","DVL39S","LA SOURIS","E-SOURINI","20190727","20190727","N.v.t.",,"N.v.t."
"Bromfiets","DVL40S","LA SOURIS","E-SOURINI","20190731","20190731","N.v.t.",,"N.v.t."
"Bromfiets","DVL41S","LA SOURIS","E-SOURINI","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVL56G","LA SOURIS","E-SOURINI","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVL75G","LA SOURIS","E-SOURINI","20190807","20190807","N.v.t.",,"N.v.t."
"Bromfiets","DVL83D","LA SOURIS","E-SOURINI","20190802","20190802","N.v.t.",,"N.v.t."
"Bromfiets","DVL86K","LA SOURIS","E-SOURINI","20190725","20190725","N.v.t.",,"N.v.t."
"Bromfiets","DVN44L","LA SOURIS","E-SOURINI","20190907","20190907","N.v.t.",,"N.v.t."
"Bromfiets","DVN75L","LA SOURIS","E-SOURINI","20190802","20190802","N.v.t.",,"N.v.t."
"Bromfiets","DVN85R","LA SOURIS","E-SOURINI","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVP14N","LA SOURIS","E-SOURINI","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVP20S","LA SOURIS","E-SOURINI","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVP36G","LA SOURIS","E-SOURINI","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DVP55S","LA SOURIS","E-SOURINI","20190817","20190817","N.v.t.",,"N.v.t."
"Bromfiets","DVP77K","LA SOURIS","E-SOURINI","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DVR03J","LA SOURIS","E-SOURINI","20190817","20190817","N.v.t.",,"N.v.t."
"Bromfiets","DVR12N","LA SOURIS","E-SOURINI","20190920","20190920","N.v.t.",,"N.v.t."
"Bromfiets","DVR26N","LA SOURIS","E-SOURINI","20190822","20190822","N.v.t.",,"N.v.t."
"Bromfiets","DVR48X","LA SOURIS","E-SOURINI","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVR53X","LA SOURIS","E-SOURINI","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVR60B","LA SOURIS","E-SOURINI","20190815","20190815","N.v.t.",,"N.v.t."
"Bromfiets","DVR64H","LA SOURIS","E-SOURINI","20210811","20210811","N.v.t.",,"N.v.t."
"Bromfiets","DVR99K","LA SOURIS","E-SOURINI","20190819","20190819","N.v.t.",,"N.v.t."
"Bromfiets","DVS07T","LA SOURIS","E-SOURINI","20190829","20190829","N.v.t.",,"N.v.t."
"Bromfiets","DVS57J","LA SOURIS","E-SOURINI","20190827","20190827","N.v.t.",,"N.v.t."
