"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V752XF","MERCEDES-BENZ","MERCEDES VIANO","20110224","20190308","N.v.t.","59819","gesloten opbouw"
"Bedrijfsauto","V847BZ","MERCEDES-BENZ","MERCEDES VIANO","20070509","20161219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V863KF","MERCEDES-BENZ","MERCEDES VIANO","20101108","20171121","N.v.t.","110792","gesloten opbouw"
"Bedrijfsauto","V889ZV","MERCEDES-BENZ","MERCEDES VIANO","20060105","20190604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V911ND","MERCEDES-BENZ","MERCEDES VIANO","20080827","20180313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V933LK","MERCEDES-BENZ","MERCEDES VIANO","20130628","20180130","N.v.t.","87590","gesloten opbouw"
"Bedrijfsauto","V940HH","MERCEDES-BENZ","MERCEDES VIANO","20080307","20170721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V995XG","MERCEDES-BENZ","MERCEDES VIANO 4 MATIC","20091113","20190713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB215R","MERCEDES-BENZ","MERCEDES VIANO","20070601","20130318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB608S","MERCEDES-BENZ","MERCEDES VIANO","20060726","20130218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB808V","MERCEDES-BENZ","MERCEDES VIANO CDI2.2","20060719","20130713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBG51R","MERCEDES-BENZ","MERCEDES VIANO","20120614","20190627","N.v.t.","81582","gesloten opbouw"
"Bedrijfsauto","VBX56J","MERCEDES-BENZ","MERCEDES VIANO","20080624","20190921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD34S","MERCEDES-BENZ","MERCEDES VIANO","20071207","20191022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR66R","MERCEDES-BENZ","MERCEDES VIANO","20111012","20191211","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VDZ51R","MERCEDES-BENZ","MERCEDES VIANO","20120321","20200110","N.v.t.","20644","gesloten opbouw"
"Bedrijfsauto","VFD59D","MERCEDES-BENZ","MERCEDES VIANO","20050609","20200609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFH59T","MERCEDES-BENZ","MERCEDES VIANO","20110517","20200213","N.v.t.","78500","gesloten opbouw"
"Bedrijfsauto","VG835D","MERCEDES-BENZ","MERCEDES VIANO","20070820","20131104","N.v.t.","45437","gesloten opbouw"
"Bedrijfsauto","VGF50H","MERCEDES-BENZ","MERCEDES VIANO","20071019","20200612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK19P","MERCEDES-BENZ","MERCEDES VIANO","20120529","20200717","N.v.t.","81557","gesloten opbouw"
"Bedrijfsauto","VGR35G","MERCEDES-BENZ","MERCEDES VIANO","20120507","20200807","N.v.t.","68557","gesloten opbouw"
"Bedrijfsauto","VGV74D","MERCEDES-BENZ","MERCEDES VIANO","20080522","20201026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH009R","MERCEDES-BENZ","MERCEDES VIANO","20070104","20140321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH256T","MERCEDES-BENZ","MERCEDES VIANO","20081105","20140402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH563R","MERCEDES-BENZ","MERCEDES VIANO","20081201","20140428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH648V","MERCEDES-BENZ","MERCEDES VIANO","20090702","20140415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN06Z","MERCEDES-BENZ","MERCEDES VIANO","20060224","20201116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN74H","MERCEDES-BENZ","MERCEDES VIANO","20050520","20201111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP30J","MERCEDES-BENZ","MERCEDES VIANO","20130304","20201118","N.v.t.","59661","gesloten opbouw"
"Bedrijfsauto","VHT76V","MERCEDES-BENZ","MERCEDES VIANO","20120124","20201211","N.v.t.","82140","gesloten opbouw"
"Bedrijfsauto","VJ216G","MERCEDES-BENZ","MERCEDES VIANO","20061208","20150727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ640K","MERCEDES-BENZ","MERCEDES VIANO","20110211","20140612","N.v.t.","63548","gesloten opbouw"
"Bedrijfsauto","VJF82N","MERCEDES-BENZ","MERCEDES VIANO","20110913","20210121","N.v.t.","90708","gesloten opbouw"
"Bedrijfsauto","VJK96J","MERCEDES-BENZ","MERCEDES VIANO","20050504","20210212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN03F","MERCEDES-BENZ","MERCEDES VIANO","20130219","20210514","N.v.t.","94234","gesloten opbouw"
"Bedrijfsauto","VJN21K","MERCEDES-BENZ","MERCEDES VIANO","20070507","20210222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT65J","MERCEDES-BENZ","MERCEDES VIANO","20110328","20210315","N.v.t.","42807","gesloten opbouw"
"Bedrijfsauto","VK792S","MERCEDES-BENZ","MERCEDES VIANO","20090807","20141028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK871P","MERCEDES-BENZ","MERCEDES VIANO","20070613","20141021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF40K","MERCEDES-BENZ","MERCEDES VIANO","20120727","20210612","N.v.t.","83707","gesloten opbouw"
"Bedrijfsauto","VKR21L","MERCEDES-BENZ","MERCEDES VIANO","20120319","20210603","N.v.t.","77361","gesloten opbouw"
"Bedrijfsauto","VKT36K","MERCEDES-BENZ","MERCEDES VIANO","20121018","20211022","N.v.t.","83029","gesloten opbouw"
"Bedrijfsauto","VKV13Z","MERCEDES-BENZ","MERCEDES VIANO","20090112","20210623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV95K","MERCEDES-BENZ","MERCEDES VIANO","20111229","20210707","N.v.t.","91610","gesloten opbouw"
"Bedrijfsauto","VL278G","MERCEDES-BENZ","MERCEDES VIANO","20130603","20141209","N.v.t.","60841","gesloten opbouw"
"Bedrijfsauto","VLB19Z","MERCEDES-BENZ","MERCEDES VIANO","20130121","20211006","N.v.t.","90970","gesloten opbouw"
"Bedrijfsauto","VLG87J","MERCEDES-BENZ","MERCEDES VIANO","20120614","20210728","N.v.t.","82959","gesloten opbouw"
"Bedrijfsauto","VN693R","MERCEDES-BENZ","MERCEDES VIANO","20071205","20150408","N.v.t.",,"veewagen"
"Bedrijfsauto","VN912Z","MERCEDES-BENZ","MERCEDES VIANO","20110711","20150706","N.v.t.","67669","speciale groep"
"Bedrijfsauto","VN935L","MERCEDES-BENZ","MERCEDES VIANO","20100211","20150328","N.v.t.","89781","gesloten opbouw"
"Bedrijfsauto","VNK83H","MERCEDES-BENZ","MERCEDES VIANO","20130308","20211202","N.v.t.","69061","gesloten opbouw"
"Bedrijfsauto","VNL79Z","MERCEDES-BENZ","MERCEDES VIANO","20090429","20211215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV23X","MERCEDES-BENZ","MERCEDES VIANO","20060512","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP130D","MERCEDES-BENZ","MERCEDES VIANO","20100722","20150603","N.v.t.","66290","gesloten opbouw"
"Bedrijfsauto","VP467L","MERCEDES-BENZ","MERCEDES VIANO","20080605","20150629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR363K","MERCEDES-BENZ","MERCEDES VIANO","20080225","20170411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR437T","MERCEDES-BENZ","MERCEDES VIANO","20080523","20151124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRB50V","MERCEDES-BENZ","MERCEDES VIANO","20130325","20220607","N.v.t.","87302","gesloten opbouw"
"Bedrijfsauto","VRT63F","MERCEDES-BENZ","MERCEDES VIANO","20071105","20220819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ61S","MERCEDES-BENZ","MERCEDES VIANO","20050315","20230114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJ12F","MERCEDES-BENZ","MERCEDES VIANO","20121031","20221024","N.v.t.","63681","gesloten opbouw"
"Bedrijfsauto","VSN25N","MERCEDES-BENZ","MERCEDES VIANO","20120405","20221111","N.v.t.","85157","gesloten opbouw"
"Bedrijfsauto","VT090G","MERCEDES-BENZ","MERCEDES VIANO","20100104","20160224","N.v.t.","64424","gesloten opbouw"
"Bedrijfsauto","VT469K","MERCEDES-BENZ","MERCEDES VIANO","20110803","20160215","N.v.t.","86797","gesloten opbouw"
"Bedrijfsauto","VTP46G","MERCEDES-BENZ","MERCEDES VIANO","20070423","20230516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV592B","MERCEDES-BENZ","MERCEDES VIANO","20120105","20160803","N.v.t.","86628","gesloten opbouw"
"Bedrijfsauto","VX209Z","MERCEDES-BENZ","MERCEDES VIANO","20060830","20170721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX905X","MERCEDES-BENZ","MERCEDES VIANO","20070312","20160719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX967R","MERCEDES-BENZ","MERCEDES VIANO","20120809","20160728","N.v.t.","80304","gesloten opbouw"
"Bedrijfsauto","VXL40V","MERCEDES-BENZ","MERCEDES VIANO","20101123","20230811","N.v.t.","107820","gesloten opbouw"
"Bedrijfsauto","VXL60S","MERCEDES-BENZ","MERCEDES VIANO","20120621","20230810","N.v.t.","57630","gesloten opbouw"
"Bedrijfsauto","VXT19P","MERCEDES-BENZ","MERCEDES VIANO","20110107","20230913","N.v.t.","75093","gesloten opbouw"
"Bedrijfsauto","VXT75P","MERCEDES-BENZ","MERCEDES VIANO","20110812","20230913","N.v.t.","55247","gesloten opbouw"
"Bedrijfsauto","VXZ53S","MERCEDES-BENZ","MERCEDES VIANO","20090514","20230930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ193B","MERCEDES-BENZ","MERCEDES VIANO","20101008","20160726","N.v.t.","74281","gesloten opbouw"
"Bedrijfsauto","VZ372J","MERCEDES-BENZ","MERCEDES VIANO","20110502","20160830","N.v.t.","69393","gesloten opbouw"
"Bedrijfsauto","VZ591J","MERCEDES-BENZ","MERCEDES VIANO","20090107","20160831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZN57H","MERCEDES-BENZ","MERCEDES VIANO","20070326","20231213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP49F","MERCEDES-BENZ","MERCEDES VIANO","20101201","20231130","N.v.t.","82535","gesloten opbouw"
"Bedrijfsauto","VZZ82F","MERCEDES-BENZ","MERCEDES VIANO","20110701","20231229","N.v.t.","71014","gesloten opbouw"
"Personenauto","XP617S","MERCEDES-BENZ","MERCEDES VIANO","20081029","20170707","ZWART",,"kampeerwagen"
"Personenauto","XZ697P","MERCEDES-BENZ","MERCEDES VIANO","20091208","20190424","GRIJS",,"kampeerwagen"
"Personenauto","ZH246S","MERCEDES-BENZ","MERCEDES VIANO","20081209","20190527","GRIJS",,"MPV"
