"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23LXH2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240826",,"3272","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100721","20100721","Geen verstrekking in Open Data","20274","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2024","Logisch","00","Nee","2024-08-26T00:00:00.000",,"2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HXH7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231224",,"4019","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090323","20090323","Geen verstrekking in Open Data","21890","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Onlogisch","04","Nee","2023-12-24T00:00:00.000",,"2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KRF2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230310",,"2949","MPV","5","WIT","Niet geregistreerd","4","1329","1095","1590","1195","550","800","20100310","20100310","Geen verstrekking in Open Data","18545","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFRKW(2A)","0","0.06","246","Ja","Ja",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RTT8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240618",,"2903","MPV","5","WIT","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110729","20110729","Geen verstrekking in Open Data","18990","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*02","NSP110(H)","NSP110L-AHFNKW(2C)","0","0.06","246","Ja","Nee",,"Nee","2390","0","0.00","2023","Logisch","00","Nee","2024-06-18T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KRR7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230327",,"3272","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100122","20100122","Geen verstrekking in Open Data","20274","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Ja",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JRZ4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230109",,"4068","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090818","20090818","Geen verstrekking in Open Data","22085","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KFK9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250430","20240502","3726","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20091113","20091113","Geen verstrekking in Open Data","20725","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2024","Logisch","00","Nee","2025-04-30T00:00:00.000","2024-05-02T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PFT6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231022",,"3273","MPV","5","WIT","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110108","20110108","Geen verstrekking in Open Data","21680","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*02","NSP110(H)","NSP110L-AHFNKW(2C)","0","0.06","246","Ja","Nee",,"Nee","2390","0","0.00","2022","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JDR3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240120",,"3677","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090508","20090508","Geen verstrekking in Open Data","20530","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HXH6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240124",,"3677","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090323","20090323","Geen verstrekking in Open Data","20530","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PRN2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240405",,"3101","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110322","20110322","Geen verstrekking in Open Data","20426","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*02","NSP110(H)","NSP110L-AHFNKW(2C)","0","0.06","246","Ja","Nee",,"Nee","2390","0","0.00","2024","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KPR6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240304",,"3272","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100129","20100129","Geen verstrekking in Open Data","20274","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HXH7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241230","20240322","3677","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090323","20090323","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2024","Logisch","00","Nee","2024-12-30T00:00:00.000","2024-03-22T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JLZ3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230302",,"4019","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090801","20090801","Geen verstrekking in Open Data","21890","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2009-08-01T00:00:00.000","2009-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JVB3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230320",,"4068","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090911","20090911","Geen verstrekking in Open Data","22085","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
