"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","1111WU","CHATEAU","420","19820403","19820507","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX67FN","CHATEAU","403C","19990607","19990607","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WBFB","CHATEAU","526C","20080409","20080409","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WRZJ","CHATEAU","DE3900TK","20020424","20171216","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WGL7","CHATEAU","CHATEAU","20050614","20221111","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WRPS","CHATEAU","CHATEAU","20050331","20170825","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WGV8","CHATEAU","CHATEAU","20080212","20230125","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLVN","CHATEAU","466H","20080306","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WLLX","CHATEAU","CA 520 FHU CT","20100610","20150520","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVRF96","CHATEAU","466C","20070119","20070119","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKKX","CHATEAU","445C","19960703","20130920","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WNSL","CHATEAU","HOME CAR 45","20050825","20160219","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WRGS","CHATEAU","CANTARA","20000503","20170621","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WFJ1","CHATEAU","CHATEAU 480","20030605","20220518","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WPZJ","CHATEAU","548","20070328","20170309","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WS53","CHATEAU","330","19870702","19870702","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WSTX","CHATEAU","CHATEAU","20020828","20180717","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WSXP","CHATEAU","CHATEAU","20071026","20180908","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WLVB","CHATEAU","CHATEAU","20061004","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLHK","CHATEAU","DELTA","20050427","20140828","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WFR1","CHATEAU","CHATEAU","20040609","20220701","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WKR6","CHATEAU","495","20030123","20240321","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WTSZ","CHATEAU","CHATEAU","20070110","20190416","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WXKZ","CHATEAU","CHATEAU","20040705","20200716","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WH00","CHATEAU","928","19850617","19850617","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKL9","CHATEAU","CALISTA 450","20020503","20240301","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKPX","CHATEAU","CARATT 430","20040331","20131218","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WBDZ","CHATEAU","466C","20080410","20080410","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WRPN","CHATEAU","CHATEAU","20030611","20170822","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WTHS","CHATEAU","496 B","20050920","20181217","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WXKV","CHATEAU","CHATEAU 490C","19980403","20200715","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNFV48","CHATEAU","406C","20040603","20040603","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZLZ49","CHATEAU","526C","20081205","20081205","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WJ60","CHATEAU","928","19851030","19851030","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WBDV","CHATEAU","493C","20080618","20080618","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WFT3","CHATEAU","CHATEAU","20010209","20220715","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WPJR","CHATEAU","496","20040625","20160810","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WKDG","CHATEAU","CHATEAU","20061010","20130426","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WJB9","CHATEAU","HOME CAR RACER","20060208","20230722","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WRKD","CHATEAU","463","20010409","20170616","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WBDX","CHATEAU","406C","20080416","20080416","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WFRR","CHATEAU","CALISTA","20100403","20100403","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WGN8","CHATEAU","CALISTA 390","20040623","20230413","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WSTS","CHATEAU","CHATEAU","20090312","20180713","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKB4","CHATEAU","466C","20070824","20231211","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLXJ","CHATEAU","CHATEAU","20050318","20150420","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WPNV","CHATEAU","DELTA SUMMERLINER 4700 EB","20080418","20170307","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WPVX","CHATEAU","446","20070322","20170225","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WGN6","CHATEAU","CALISTA 450","20060117","20221128","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WX21","CHATEAU","460","19880531","19890531","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLFK","CHATEAU","TOURING 350","19831014","20140627","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRZX","CHATEAU","CHATEAU","20050314","20180403","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WRRT","CHATEAU","CHATEAU","20050216","20170922","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WJP1","CHATEAU","CHATEAU","20030521","20230928","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WTSF","CHATEAU","CHATEAU","20050317","20190405","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WZVZ","CHATEAU","CHATEAU","20030613","20210611","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WFK6","CHATEAU","HOME CAR RACER 48","20070129","20220601","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WNHJ","CHATEAU","466","20010402","20151003","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WTLP","CHATEAU","CHATEAU","20070110","20190213","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WVZL","CHATEAU","466H","20070122","20200317","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTNX","CHATEAU","HOME-CAR RACER 45","20050216","20190329","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WLVS","CHATEAU","466C","20060228","20160914","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTPT","CHATEAU","CHATEAU 406C","20070629","20190326","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WGT8","CHATEAU","406C","20050330","20230417","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WLFT","CHATEAU","CHATEAU","20040322","20140704","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WNKN","CHATEAU","EUROLINER 4400FB","20071128","20151016","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WRPG","CHATEAU","CHATEAU","20050406","20170823","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WKH4","CHATEAU","SPRINTER 440 HK","20080304","20240130","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WKS7","CHATEAU","CHATEAU","20040607","20240329","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WLHF","CHATEAU","SAMOA 430T","20011004","20140820","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WVVS","CHATEAU","CHATEAU","20020319","20200220","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WGT5","CHATEAU","493H","20080401","20230127","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WNTN","CHATEAU","988","19880610","20160303","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WPKT","CHATEAU","CALISTA 390","20010130","20160912","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WPHZ","CHATEAU","CHATEAU","20020628","20160729","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WXLV","CHATEAU","403","20010509","20200730","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WFP4","CHATEAU","430","20060405","20220623","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WNFT","CHATEAU","CHATEAU 380","19940225","20150713","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WBDT","CHATEAU","406C","20080627","20080627","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WZGX","CHATEAU","CHATEAU","20050131","20210218","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WDJ4","CHATEAU","CALISTA 450","20050202","20220121","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WGZ1","CHATEAU","CHATEAU","20060315","20230206","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WXNF","CHATEAU","CHATEAU","19840505","20200811","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WDJ8","CHATEAU","CHATEAU 450","20001129","20220126","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WNVB","CHATEAU","CHATEAU","20050913","20160803","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WZBG","CHATEAU","CHATEAU","20060315","20201216","N.v.t.",,"caravan"
"Middenasaanhangwagen","5411WU","CHATEAU","364","19820623","19820623","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WPKB","CHATEAU","450TF","20070928","20160825","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WZTX","CHATEAU","CHATEAU","20060628","20210601","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WBDZ","CHATEAU","466C","20090706","20090706","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WPZL","CHATEAU","CHATEAU","20050621","20170313","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WRRS","CHATEAU","496","20010814","20170914","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WLZV","CHATEAU","495 C","19960626","20150522","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WDR7","CHATEAU","CHATEAU","20060313","20220512","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WKKJ","CHATEAU","CHATEAU","20050725","20130913","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WNKG","CHATEAU","TOURING 350","19770630","20151012","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WTND","CHATEAU","CHATEAU 526","20040428","20190307","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WVSR","CHATEAU","CHATEAU 443","20040319","20200206","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WKTV","CHATEAU","CALISTA","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJSV12","CHATEAU","496C","20030908","20030908","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRGN23","CHATEAU","466C","20050413","20050413","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WNRX","CHATEAU","CHATEAU","20020215","20160205","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WLNG","CHATEAU","CHATEAU","20030304","20141128","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WRTB","CHATEAU","HOME-CAR RALLY 44","20070719","20171013","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WJN6","CHATEAU","446D","20060607",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLFH","CHATEAU","CHATEAU 430","19890211","20140626","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WFG4","CHATEAU","395 LA CAR","19970328","20220506","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WTVJ","CHATEAU","CALISTA 490","20070510","20190518","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WLXX","CHATEAU","CHATEAU","20090330","20150429","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WNTB","CHATEAU","CHATEAU","20051005","20160224","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSJT","CHATEAU","CHATEAU","20100928","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WV48","CHATEAU","938","19880629","19880629","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WXRS","CHATEAU","CHATEAU","20070118","20201022","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WGKZ","CHATEAU","CALISTA","20110608","20110608","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WKVS","CHATEAU","CHATEAU 466","20070514","20140327","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WNBP","CHATEAU","HOME CAR RACER 65","20080910","20150601","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WDXG","CHATEAU","CALISTA","20090605","20090605","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WNGF","CHATEAU","5260","20060922","20150824","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WTPH","CHATEAU","CHATEAU CHIARA TOPHEE","19910523","20190313","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WGKZ","CHATEAU","CALISTA","20131122","20131122","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WLXG","CHATEAU","DELTA  403","20070607","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WVFZ","CHATEAU","526","20050415","20190726","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WJH8","CHATEAU","CHATEAU","20000623","20230821","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WKDT","CHATEAU","CHATEAU 520 CALISTA","20050201","20130520","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WKK7","CHATEAU","CALISTA 400","20070314","20240222","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WXLK","CHATEAU","CALISTA 470","20080212","20200903","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WVNK","CHATEAU","HOMESTAR","20090821","20191130","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WXGF","CHATEAU","CHATEAU","20080516","20200527","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WRJP","CHATEAU","CHATEAU","20080611","20170609","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WGZ8","CHATEAU","493","20040915","20230216","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WPGZ","CHATEAU","CHATEAU 445C","19960312","20160706","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WBLD","CHATEAU","406C","20090306","20090306","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WZJZ","CHATEAU","CHATEAU","20050420","20210316","N.v.t.",,"caravan"
"Middenasaanhangwagen","8308WE","CHATEAU","CHATEAU TOURING 550","19780523","20230731","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHTJ03","CHATEAU","466C","20030509","20030509","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRFF48","CHATEAU","466C","20050406","20050406","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTFJ74","CHATEAU","466C","20060422","20060422","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WHR3","CHATEAU","CS450","20040301","20230630","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WKXZ","CHATEAU","493","20020626","20140418","N.v.t.",,"caravan"
"Middenasaanhangwagen","86WJXL","CHATEAU","DELTA","20080228","20130225","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WFZ2","CHATEAU","CHATEAU","20070703","20220901","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WPDT","CHATEAU","390 FB","20060419","20160530","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WLFJ","CHATEAU","546","19990514","20140701","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WDX7","CHATEAU","CHATEAU","20060626","20220413","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WJVP","CHATEAU","DELTA 4400","20050513","20130207","N.v.t.",,"caravan"
"Middenasaanhangwagen","9103WT","CHATEAU","320","19820408","19820408","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WRBN","CHATEAU","CHATEAU","19950522","20170328","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WRDV","CHATEAU","CHATEAU","20050909","20170421","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTTP15","CHATEAU","466C","20060707","20060707","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WBDZ","CHATEAU","406C","20080425","20080425","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WNXT","CHATEAU","390 DV","20050427","20170622","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WTXS","CHATEAU","SPRINTER LX-490 TKM","20040303","20190522","N.v.t.",,"caravan"
"Middenasaanhangwagen","9314WG","CHATEAU","440","19790226","19790226","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WPXN","CHATEAU","CHATEAU","20010411","20170301","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WZLG","CHATEAU","HOME-CAR 400ATF","20070514","20210403","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WLXG","CHATEAU","CHATEAU 443","20070323","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WNXJ","CHATEAU","CHATEAU","20050705","20160408","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WNXT","CHATEAU","440 HK","20070907","20170407","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WPVN","CHATEAU","466","20050829","20170207","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WBLD","CHATEAU","446C","20080723","20080723","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WKN5","CHATEAU","CHATEAU","20071106","20240321","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WSNH","CHATEAU","CHATEAU","19900413","20180525","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WBB1","CHATEAU","CHATEAU 466","20020612","20210706","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WKXF","CHATEAU","CHATEAU 495C","19970414","20140403","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WLNB","CHATEAU","CALISTA 450","20080909","20150107","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WNXT","CHATEAU","466 H","20050628","20160414","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WXLF","CHATEAU","CHATEAU","20030910","20200720","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WZJZ","CHATEAU","CHATEAU","20050225","20210322","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WH65","CHATEAU","350 KK","19850916","20230612","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WLVB","CHATEAU","CHATEAU","20010509","20150416","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WRVJ","CHATEAU","CHATEAU 403","20040519","20171102","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WJS8","CHATEAU","330 K","19980403","20231026","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WLF6","CHATEAU","CA450FHUCT","20010322",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","99WLGN","CHATEAU","BEYERLAND SPRINTER 470 TKM","20080319","20140723","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WFV2","CHATEAU","546","20010516","20220722","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFBS91","CHATEAU","CARAT 440","20020408","20240617","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSJT63","CHATEAU","CALISTA 450","20051116","20240705","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPXX41","CHATEAU","403C","20050604","20050604","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNJB85","CHATEAU","406C","20040604","20040604","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNRS06","CHATEAU","406C","20040618","20040618","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB41SK","CHATEAU","380","19890503","19890503","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB50YV","CHATEAU","430","19890623","19890623","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB58SK","CHATEAU","380","19890808","19890808","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB65SK","CHATEAU","380","19890503","19890503","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB66SK","CHATEAU","380","19890503","19890503","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBBF17","CHATEAU","466C","20010423","20010423","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBGL16","CHATEAU","466C","20010504","20010504","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBPR88","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBPS15","CHATEAU","466C","20010620","20010620","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBPT76","CHATEAU","403C","20010622","20010622","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBPV94","CHATEAU","403C","20010622","20010622","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBSX94","CHATEAU","463C","20010903","20010903","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBSZ28","CHATEAU","466C","20010907","20010907","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBVT57","CHATEAU","546C","20010718","20010718","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBXN20","CHATEAU","466C","20010719","20010719","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDDS47","CHATEAU","466C","20010907","20010907","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDFR75","CHATEAU","466C","20010919","20010919","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDNP74","CHATEAU","496C","20011127","20011127","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDTB35","CHATEAU","403C","20020205","20210629","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDTP11","CHATEAU","443C","20020214","20020214","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDXL12","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDZH01","CHATEAU","466C","20020308","20020308","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDZZ40","CHATEAU","493C","20020319","20020319","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF17RS","CHATEAU","330","19910118","20200728","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF70BS","CHATEAU","330","19900517","19900517","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFBD96","CHATEAU","466C","20020326","20020326","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFFJ77","CHATEAU","466C","20020422","20020422","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFFP39","CHATEAU","466C","20020422","20020422","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFFR17","CHATEAU","466C","20020422","20020422","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFJG43","CHATEAU","443C","20020514","20020514","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFJT96","CHATEAU","466C","20020517","20020517","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFLF04","CHATEAU","CALISTA 390","20020517","20230405","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFPL43","CHATEAU","403C","20020711","20220726","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFPN52","CHATEAU","406C","20020630","20210417","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFPN59","CHATEAU","466C","20020611","20020611","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFPN98","CHATEAU","403C","20020611","20211007","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFPZ53","CHATEAU","466C","20020611","20020611","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFRD34","CHATEAU","546C","20020613","20210625","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFRD43","CHATEAU","443C","20020613","20020613","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFRF89","CHATEAU","466C","20020613","20020613","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFRS84","CHATEAU","443C","20020617","20020617","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFSB56","CHATEAU","466C","20020617","20020617","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFTJ66","CHATEAU","466C","20020628","20020628","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFVZ86","CHATEAU","546C","20020715","20020715","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFXF88","CHATEAU","463C","20020716","20020716","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFXF89","CHATEAU","466C","20020716","20020716","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFZL11","CHATEAU","466C","20020725","20020725","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFZS47","CHATEAU","493C","20020725","20020725","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG15VH","CHATEAU","430","19910708","19910708","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG49SK","CHATEAU","430","19910621","19910621","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG58PF","CHATEAU","330","19910624","19910625","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG63HY","CHATEAU","928","19910423","19910423","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG67ST","CHATEAU","CANTARA 988","19910621","20240115","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG77PF","CHATEAU","430","19910606","19910606","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGDN85","CHATEAU","466C","20020808","20020808","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGDV78","CHATEAU","403C","20020815","20020815","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGJT02","CHATEAU","466C","20021102","20021102","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGJT03","CHATEAU","466C","20030429","20030429","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGJZ49","CHATEAU","443C","20030114","20030114","N.v.t.",,"caravan"
