"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK54YH","BMW","320 I","19830205","19830205","BLAUW",,"Niet geregistreerd"
"Personenauto","JK85KP","BMW","320 I AUTOMATIC","19830127","19830127","BRUIN",,"Niet geregistreerd"
"Personenauto","JL74PS","BMW","320 I","19830223","19830223","GRIJS",,"Niet geregistreerd"
"Personenauto","JL97TD","BMW","320 I","19830224","19830224","BLAUW",,"Niet geregistreerd"
"Personenauto","JN37BV","BMW","320 I","19830302","19830302","WIT",,"Niet geregistreerd"
"Personenauto","JPLG20","BMW","320 I","19840412","19941021","GRIJS",,"Niet geregistreerd"
"Personenauto","JR34NH","BMW","320 I","19830415","19830415","BEIGE",,"Niet geregistreerd"
"Personenauto","JR39DX","BMW","320 I","19830415","19830415","BEIGE",,"Niet geregistreerd"
"Personenauto","JR40DX","BMW","320 I","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR65YL","BMW","320 I","19830415","19830415","GRIJS",,"Niet geregistreerd"
"Personenauto","JR67YL","BMW","320 I","19830531","19830531","BEIGE",,"Niet geregistreerd"
"Personenauto","JR83SZ","BMW","320 I","19830414","19830414","GROEN",,"Niet geregistreerd"
"Personenauto","JR99BG","BMW","320 I","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JS01JL","BMW","320 I AUTOMAAT","19820630","19830725","GROEN",,"Niet geregistreerd"
"Personenauto","JS39VB","BMW","320 I","19830427","19830427","BLAUW",,"Niet geregistreerd"
"Personenauto","JT38ZB","BMW","320 I","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JT39RJ","BMW","320 I","19830521","19830521","GROEN",,"Niet geregistreerd"
"Personenauto","JV41VT","BMW","320 I AUTOMATIC","19830705","19830705","BEIGE",,"Niet geregistreerd"
"Personenauto","JV41YP","BMW","320 I","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JV85YP","BMW","320 I AUTOMATIC","19830623","19830623","BEIGE",,"Niet geregistreerd"
"Personenauto","JV86YP","BMW","320 I AUTOMATIC","19830609","19830609","GROEN",,"Niet geregistreerd"
"Personenauto","JX46ZY","BMW","320 I AUTOMATIC","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JY51LK","BMW","320 I AUTOMATIC","19830714","19830714","GROEN",,"Niet geregistreerd"
"Personenauto","JZ16KR","BMW","320 I AUTOMATIC","19830630","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","KB38SZ","BMW","320 I","19830804","19830804","BEIGE",,"Niet geregistreerd"
"Personenauto","KB55HV","BMW","320 I","19830727","19830727","GROEN",,"Niet geregistreerd"
"Personenauto","KD43HH","BMW","320 I","19830822","19830822","GRIJS",,"Niet geregistreerd"
"Personenauto","KD62KH","BMW","320 I AUTOMATICCABRIO","19840523","19840523","BLAUW",,"Niet geregistreerd"
"Personenauto","KD91RD","BMW","320 I","19830826","19830826","BEIGE",,"Niet geregistreerd"
"Personenauto","KG21NV","BMW","320 I AUTOMATIC","19831013","19831013","GRIJS",,"Niet geregistreerd"
"Personenauto","KH37HK","BMW","320 I","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH44NX","BMW","320 I","19831028","19831028","GROEN",,"Niet geregistreerd"
"Personenauto","KH48NX","BMW","320 I","19831207","19831207","GROEN",,"Niet geregistreerd"
"Personenauto","KH57NX","BMW","320 I","19831025","19831025","GROEN",,"Niet geregistreerd"
"Personenauto","KH62JL","BMW","320 I","19831021","19831021","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ03XR","BMW","320 I AUTOMATICBAUER","19840426","19840426","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ06NH","BMW","320 I","19831124","19831124","GROEN",,"Niet geregistreerd"
"Personenauto","KJ26KH","BMW","320 I","19840307","19840307","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ55PD","BMW","320 I","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ69FH","BMW","320 I","19831201","19831201","GROEN",,"Niet geregistreerd"
"Personenauto","KJ91TV","BMW","320 I","19840301","19840301","ROOD",,"Niet geregistreerd"
"Personenauto","KK03HL","BMW","320 I","19840105","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","KK27NK","BMW","320 I","19840105","19840105","GROEN",,"Niet geregistreerd"
"Personenauto","KK92JK","BMW","320 I","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KK94JK","BMW","320 I","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN46HN","BMW","320 I AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN94FX","BMW","320 I","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KP61GH","BMW","320 I","19840117","19840117","BLAUW",,"Niet geregistreerd"
"Personenauto","KP94TN","BMW","320 I AUTOMATIC","19840119","19840119","BEIGE",,"Niet geregistreerd"
"Personenauto","KS13PY","BMW","320 I","19840223","19840223","WIT",,"Niet geregistreerd"
"Personenauto","KS90ZF","BMW","320 I","19840229","19840229","GRIJS",,"Niet geregistreerd"
"Personenauto","KS97BT","BMW","320 I","19830115","19830115","BLAUW",,"Niet geregistreerd"
"Personenauto","KT59DB","BMW","320 I","19840301","19840301","GRIJS",,"Niet geregistreerd"
"Personenauto","KV31FZ","BMW","320 I","19840323","19840323","BEIGE",,"Niet geregistreerd"
"Personenauto","KX48VZ","BMW","320 I","19840411","19840411","BLAUW",,"Niet geregistreerd"
"Personenauto","KY45HY","BMW","320 I","19840419","19840419","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ30ZR","BMW","320 I","19840510","19840510","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ53DF","BMW","320 I","19840504","19840504","ROOD",,"Niet geregistreerd"
"Personenauto","LB44XD","BMW","320 I","19840522","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","LB61PF","BMW","320 I","19840517","19840517","GRIJS",,"Niet geregistreerd"
"Personenauto","LB63JV","BMW","320 I","19840516","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LD20KZ","BMW","320 I","19840605","19840605","GROEN",,"Niet geregistreerd"
"Personenauto","LDFT82","BMW","320 I","19830228","19950222","BEIGE",,"Niet geregistreerd"
"Personenauto","LH42SK","BMW","320 I AUTOMATIC","19840824","19840824","GRIJS",,"Niet geregistreerd"
"Personenauto","LH71YD","BMW","320 I","19840823","19840823","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ68HF","BMW","320 I","19850102","19850102","BEIGE",,"Niet geregistreerd"
"Personenauto","LK39SL","BMW","320 I","19841219","19841219","GRIJS",,"Niet geregistreerd"
"Personenauto","LK47LF","BMW","320 I","19840924","19840924","BEIGE",,"Niet geregistreerd"
"Personenauto","LK49LF","BMW","320 I AUTOMATIC","19840921","19840921","ROOD",,"Niet geregistreerd"
"Personenauto","LK67RJ","BMW","320 I","19840920","19840920","GRIJS",,"Niet geregistreerd"
"Personenauto","LL04HK","BMW","320 I AUTOMATIC","19841005","19841005","GRIJS",,"Niet geregistreerd"
"Personenauto","LL23XF","BMW","320 I","19841012","19841012","BEIGE",,"Niet geregistreerd"
"Personenauto","LL27TD","BMW","320 I AUTOMATIC","19841011","19841011","BEIGE",,"Niet geregistreerd"
"Personenauto","LLPZ21","BMW","320 I COUPE","19950509","19950509","ZWART",,"Niet geregistreerd"
"Personenauto","LP62GG","BMW","320 I","19841116","19841116","GROEN",,"Niet geregistreerd"
"Personenauto","LS43BN","BMW","320 I","19850107","19850107","BLAUW",,"Niet geregistreerd"
"Personenauto","LT10LH","BMW","320 I","19850204","19850204","BEIGE",,"Niet geregistreerd"
"Personenauto","LT54VD","BMW","320 I","19850607","19850607","BEIGE",,"Niet geregistreerd"
"Personenauto","LT72YG","BMW","320 I","19850304","19850304","ZWART",,"Niet geregistreerd"
"Personenauto","LTBZ79","BMW","320 I CABRIO","19890307","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LX76DG","BMW","320 I","19850315","19850315","GROEN",,"Niet geregistreerd"
"Personenauto","LY03ZN","BMW","320 I","19850315","19850315","BEIGE",,"Niet geregistreerd"
"Personenauto","LY84JX","BMW","320 I","19850308","19850308","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ03DD","BMW","320 I","19850321","19850321","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ36FZ","BMW","320 I","19850322","19850322","GROEN",,"Niet geregistreerd"
"Personenauto","LZ60TN","BMW","320 I","19850329","19850329","GROEN",,"Niet geregistreerd"
"Personenauto","NB63NF","BMW","320 I","19840630","19850329","BLAUW",,"Niet geregistreerd"
"Personenauto","NF62KD","BMW","320 I","19850501","19850501","GRIJS",,"Niet geregistreerd"
"Personenauto","NF70RJ","BMW","320 I","19850429","19850429","GRIJS",,"Niet geregistreerd"
"Personenauto","NG23VF","BMW","320 I","19850524","19850524","GROEN",,"Niet geregistreerd"
"Personenauto","NG29VF","BMW","320 I AUTOMATIC","19850603","19850603","GROEN",,"Niet geregistreerd"
"Personenauto","NG31PZ","BMW","320 I","19850520","19850520","BLAUW",,"Niet geregistreerd"
"Personenauto","NG34PZ","BMW","320 I","19850523","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","NH05PD","BMW","320 I","19850607","19850607","GROEN",,"Niet geregistreerd"
"Personenauto","NH54RS","BMW","320 I","19850603","19850603","GRIJS",,"Niet geregistreerd"
"Personenauto","NH90TP","BMW","320 I","19850613","19850613","WIT",,"Niet geregistreerd"
"Personenauto","NJ15GN","BMW","320 I","19850611","19850611","WIT",,"Niet geregistreerd"
"Personenauto","NJ44VS","BMW","320 I","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NK08BG","BMW","320 I","19850629","19850629","BLAUW",,"Niet geregistreerd"
"Personenauto","NK23KH","BMW","320 I","19850703","19850703","BLAUW",,"Niet geregistreerd"
"Personenauto","NL12NZ","BMW","320 I","19850719","19850719","BLAUW",,"Niet geregistreerd"
"Personenauto","NL57ZJ","BMW","320 I","19850808","19850808","GROEN",,"Niet geregistreerd"
"Personenauto","NLZH57","BMW","320 I","19830422","19960118","GROEN",,"Niet geregistreerd"
"Personenauto","NNST85","BMW","320 I","19841214","19960306","ROOD",,"Niet geregistreerd"
"Personenauto","NR16BT","BMW","320 I","19850917","19850917","GROEN",,"Niet geregistreerd"
"Personenauto","NS52NS","BMW","320 I","19851008","19851008","WIT",,"Niet geregistreerd"
"Personenauto","NV14LK","BMW","320 I","19851114","19851114","GRIJS",,"Niet geregistreerd"
"Personenauto","NY73JY","BMW","320 I","19860107","19860107","BLAUW",,"Niet geregistreerd"
"Personenauto","NY76JY","BMW","320 I","19860102","19860102","ZWART",,"Niet geregistreerd"
"Personenauto","NY82ZR","BMW","320 I","19830630","19860205","GROEN",,"Niet geregistreerd"
"Personenauto","PB82JS","BMW","320 I","19860313","19860313","WIT",,"Niet geregistreerd"
"Personenauto","PF37XY","BMW","320 I","19860228","19860228","GROEN",,"Niet geregistreerd"
"Personenauto","PL13ZX","BMW","320 I","19840227","19840227","GRIJS",,"Niet geregistreerd"
"Personenauto","PN06XK","BMW","320 I","19860516","19860516","GRIJS",,"Niet geregistreerd"
"Personenauto","PP56TL","BMW","320 I AUTOMATIC","19850630","19860529","ROOD",,"Niet geregistreerd"
"Personenauto","PP74JR","BMW","320 I","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","PR66XL","BMW","320 I BAUR TC","19860818","19860818","ZWART",,"Niet geregistreerd"
"Personenauto","PS58JB","BMW","320 I","19860619","19860619","WIT",,"Niet geregistreerd"
"Personenauto","PS70PD","BMW","320 I","19860618","19860618","GRIJS",,"Niet geregistreerd"
"Personenauto","PY94RZ","BMW","320 I","19830408","19830408","ZWART",,"Niet geregistreerd"
"Personenauto","PY97FX","BMW","320 I","19860821","19860821","ROOD",,"Niet geregistreerd"
"Personenauto","RJ74KY","BMW","320 I","19870115","19870115","GROEN",,"Niet geregistreerd"
"Personenauto","RNSJ25","BMW","320 I","19830625","19970424","GRIJS",,"Niet geregistreerd"
"Personenauto","RV18FG","BMW","320 I AUTOMATIC","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","RX99JS","BMW","320 I","19830423","19830423","BLAUW",,"Niet geregistreerd"
"Personenauto","RXLN97","BMW","320 I AUOMAAT CABRIOLET","19880705","19980512","ZWART",,"Niet geregistreerd"
"Personenauto","SV91XJ","BMW","320 I","19830630","19880118","ROOD",,"Niet geregistreerd"
"Personenauto","TX50VB","BMW","320 I ALPINA B6 2.8","19790630","19890109","GRIJS",,"Niet geregistreerd"
"Personenauto","XJ02BB","BMW","320 I","19830630","19900129","GRIJS",,"Niet geregistreerd"
"Personenauto","XJ05TS","BMW","320 I","19830630","19890522","GROEN",,"Niet geregistreerd"
"Personenauto","XLGH08","BMW","320 I S","19880725","19990104","ZWART",,"Niet geregistreerd"
