"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BRBX","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240930","20040930",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFFN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240818","20231129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990120","19990120","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-11-29T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRKZ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240919","20160310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000712","20000712","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2016-03-10T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRSR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250212","20190625",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20050118","20050118","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-06-25T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZHF","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20241208","20150818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20011018","20011018","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2015-08-18T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJLL","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250417","20210122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-01-22T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKSN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20241207","20170920",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2017-09-20T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRSR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250314","20230314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20050118","20050118","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-14T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VFVR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20220115","20210723",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,"830",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2021","Geen oordeel","05","Ja","2022-01-15T00:00:00.000","2021-07-23T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVBX","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240929","20111005","5823","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20050831","20050831","Geen verstrekking in Open Data","20346","Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2011-10-05T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VSHX","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250422","20200902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-09-02T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VBTR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20231214","20211027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1955","1233","566","1100","19980904","19980904","Geen verstrekking in Open Data",,"Nee",,"822",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","07","Ja","2023-12-14T00:00:00.000","2021-10-27T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTRD","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20241110","20010129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXHG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250419","20240513","5362","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20060227","20060227","Geen verstrekking in Open Data","18670","Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-05-13T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BZZH","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250102","20230330","6289","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20070102","20070102","Geen verstrekking in Open Data","22037","Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-03-30T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
