"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10RHVV","CHEVROLET","LACETTI","20050418","20050418","BLAUW","18840","hatchback"
"Personenauto","10TBLJ","CHEVROLET","LACETTI","20060630","20060630","ZWART",,"hatchback"
"Personenauto","10XRKL","CHEVROLET","LACETTI","20070824","20070824","GRIJS","16745","hatchback"
"Personenauto","11JZL3","CHEVROLET","LACETTI","20090930","20090930","ZWART","17006","hatchback"
"Personenauto","11RLKR","CHEVROLET","LACETTI","20050530","20050530","BLAUW","16895","hatchback"
"Personenauto","12RJZZ","CHEVROLET","LACETTI","20050429","20050429","BLAUW","19495","hatchback"
"Personenauto","12RKNN","CHEVROLET","LACETTI","20050519","20050519","ROOD","15495","hatchback"
"Personenauto","12RLPT","CHEVROLET","LACETTI","20050530","20050530","BLAUW","16395","hatchback"
"Personenauto","13JTL4","CHEVROLET","LACETTI","20090831","20090831","ZWART","17006","hatchback"
"Personenauto","13RJZZ","CHEVROLET","LACETTI","20050429","20050429","BLAUW","13495","hatchback"
"Personenauto","13SJXN","CHEVROLET","LACETTI","20060202","20060202","BLAUW","15846","hatchback"
"Personenauto","13TGXS","CHEVROLET","LACETTI","20060831","20060831","ZWART","15895","hatchback"
"Personenauto","14NDJ9","CHEVROLET","LACETTI","20050225","20100826","BLAUW",,"hatchback"
"Personenauto","15RLNJ","CHEVROLET","LACETTI","20050530","20050530","BEIGE","14495","hatchback"
"Personenauto","16JKX1","CHEVROLET","LACETTI","20090630","20090630","BLAUW","23095","hatchback"
"Personenauto","16PXPJ","CHEVROLET","LACETTI","20050113","20050113","GROEN",,"hatchback"
"Personenauto","17RLPT","CHEVROLET","LACETTI","20050530","20050530","BLAUW","17695","hatchback"
"Personenauto","17TTJG","CHEVROLET","LACETTI","20070129","20070129","ZWART","19208","hatchback"
"Personenauto","17XXBJ","CHEVROLET","LACETTI","20071030","20071030","BLAUW","18984","hatchback"
"Personenauto","18GSV6","CHEVROLET","LACETTI","20080829","20080829","ZWART","16856","hatchback"
"Personenauto","18RLPT","CHEVROLET","LACETTI","20050531","20050531","ZWART","18195","hatchback"
"Personenauto","18SFZN","CHEVROLET","LACETTI","20060102","20060102","GRIJS","14996","hatchback"
"Personenauto","18XLLN","CHEVROLET","LACETTI","20070705","20070705","ZWART","18984","hatchback"
"Personenauto","18ZJST","CHEVROLET","LACETTI","20080223","20080223","GRIJS","19274","hatchback"
"Personenauto","19NXL2","CHEVROLET","LACETTI","20070829","20101208","BEIGE",,"hatchback"
"Personenauto","19RFBH","CHEVROLET","LACETTI","20050224","20050224","GROEN",,"hatchback"
"Personenauto","19SFZN","CHEVROLET","LACETTI","20060106","20060106","GRIJS","16196","hatchback"
"Personenauto","19SJZV","CHEVROLET","LACETTI","20060130","20060130","ZWART","15846","hatchback"
"Personenauto","20RBZB","CHEVROLET","LACETTI","20050131","20050131","BLAUW","20145","hatchback"
"Personenauto","20RKLR","CHEVROLET","LACETTI","20050518","20050518","GROEN","13745","hatchback"
"Personenauto","20RXJT","CHEVROLET","LACETTI","20050929","20050929","GRIJS","18395","hatchback"
"Personenauto","20SFKV","CHEVROLET","LACETTI","20051207","20051207","GRIJS","16195","hatchback"
"Personenauto","21LHV5","CHEVROLET","LACETTI","20061009","20120214","ZWART",,"hatchback"
"Personenauto","21PZBN","CHEVROLET","LACETTI","20050201","20050201","BLAUW",,"hatchback"
"Personenauto","22PXPJ","CHEVROLET","LACETTI","20050105","20050105","BLAUW",,"hatchback"
"Personenauto","22RLBX","CHEVROLET","LACETTI","20050528","20050528","GRIJS","13495","hatchback"
"Personenauto","23RGLG","CHEVROLET","LACETTI","20050325","20050325","ZWART","18345","hatchback"
"Personenauto","23RLPT","CHEVROLET","LACETTI","20050531","20050531","ZWART","15495","hatchback"
"Personenauto","23STKB","CHEVROLET","LACETTI","20060427","20060427","ZWART","18796","hatchback"
"Personenauto","24PZBN","CHEVROLET","LACETTI","20050201","20050201","BLAUW",,"hatchback"
"Personenauto","24RBZB","CHEVROLET","LACETTI","20050131","20050131","ZWART","20145","hatchback"
"Personenauto","24RLPT","CHEVROLET","LACETTI","20050528","20050528","GRIJS","15495","hatchback"
"Personenauto","24TTJG","CHEVROLET","LACETTI","20070206","20070206","BLAUW","18984","hatchback"
"Personenauto","25PZBN","CHEVROLET","LACETTI","20050201","20050201","ZWART",,"hatchback"
"Personenauto","25RGHK","CHEVROLET","LACETTI","20050318","20050318","GRIJS","21445","hatchback"
"Personenauto","25RKLR","CHEVROLET","LACETTI","20050513","20050513","BLAUW","20281","hatchback"
"Personenauto","25RLPT","CHEVROLET","LACETTI","20050531","20050531","GRIJS","18195","hatchback"
"Personenauto","25ZRSL","CHEVROLET","LACETTI","20080509","20080509","GRIJS","19274","hatchback"
"Personenauto","26PXTX","CHEVROLET","LACETTI","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","26RBZB","CHEVROLET","LACETTI","20050131","20050131","ZWART","20145","hatchback"
"Personenauto","27JLG5","CHEVROLET","LACETTI","20090630","20090630","GRIJS","22374","hatchback"
"Personenauto","27JRG1","CHEVROLET","LACETTI","20090730","20090730","ZWART","17006","hatchback"
"Personenauto","27PVXP","CHEVROLET","LACETTI","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","27RBZB","CHEVROLET","LACETTI","20050131","20050131","ZWART","20145","hatchback"
"Personenauto","27RGVF","CHEVROLET","LACETTI","20050330","20050330","BLAUW",,"hatchback"
"Personenauto","27RKVF","CHEVROLET","LACETTI","20050520","20050520","BLAUW","13495","hatchback"
"Personenauto","28HPP7","CHEVROLET","LACETTI","20090128","20090128","GRIJS","17595","hatchback"
"Personenauto","29RDFG","CHEVROLET","LACETTI","20050215","20050215","GRIJS","17445","hatchback"
"Personenauto","29RHTL","CHEVROLET","LACETTI","20050408","20050408","BLAUW","19108","hatchback"
"Personenauto","29RKDS","CHEVROLET","LACETTI","20050429","20050429","ZWART","14495","hatchback"
"Personenauto","30JXJ5","CHEVROLET","LACETTI","20090929","20090929","GRIJS","19550","hatchback"
"Personenauto","30RBZB","CHEVROLET","LACETTI","20050131","20050131","GRIJS","20145","hatchback"
"Personenauto","30RFBH","CHEVROLET","LACETTI","20050225","20050225","BLAUW","17445","hatchback"
"Personenauto","30RHHB","CHEVROLET","LACETTI","20050331","20050331","ZWART","15695","hatchback"
"Personenauto","30RJXK","CHEVROLET","LACETTI","20050504","20050504","GRIJS","18390","hatchback"
"Personenauto","30RKDS","CHEVROLET","LACETTI","20050506","20050506","BLAUW","14495","hatchback"
"Personenauto","31PVXP","CHEVROLET","LACETTI","20050114","20050114","ZWART",,"hatchback"
"Personenauto","32RKDS","CHEVROLET","LACETTI","20050511","20050511","GRIJS","14495","hatchback"
"Personenauto","32RKPH","CHEVROLET","LACETTI","20050517","20050517","BLAUW","16395","hatchback"
"Personenauto","32ZHVT","CHEVROLET","LACETTI","20080215","20080215","ZWART","22835","hatchback"
"Personenauto","33RBRH","CHEVROLET","LACETTI","20050127","20050127","GRIJS","20145","hatchback"
"Personenauto","33RFLJ","CHEVROLET","LACETTI","20050302","20050302","GRIJS","19645","hatchback"
"Personenauto","33TLHF","CHEVROLET","LACETTI","20061031","20061031","BLAUW",,"hatchback"
"Personenauto","34PXTX","CHEVROLET","LACETTI","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","34PZHD","CHEVROLET","LACETTI","20050111","20050111","ZWART",,"hatchback"
"Personenauto","34RBZB","CHEVROLET","LACETTI","20050131","20050131","GRIJS","17445","hatchback"
"Personenauto","34RLVB","CHEVROLET","LACETTI","20050531","20050531","ZWART","16395","hatchback"
"Personenauto","34RRR5","CHEVROLET","LACETTI","20110628","20111202","ZWART",,"hatchback"
"Personenauto","34RXPT","CHEVROLET","LACETTI","20051012","20051012","GRIJS","17495","hatchback"
"Personenauto","36HZN6","CHEVROLET","LACETTI","20090331","20090331","ZWART","19227","hatchback"
"Personenauto","36JKL6","CHEVROLET","LACETTI","20090630","20090630","ZWART","17006","hatchback"
"Personenauto","36RJDG","CHEVROLET","LACETTI","20050415","20050415","GRIJS","18390","hatchback"
"Personenauto","37RBRH","CHEVROLET","LACETTI","20050127","20050127","GRIJS","17445","hatchback"
"Personenauto","37ZRZP","CHEVROLET","LACETTI","20080530","20080530","GRIJS","19617","hatchback"
"Personenauto","38RLKP","CHEVROLET","LACETTI","20050531","20050531","GRIJS","14495","hatchback"
"Personenauto","3TVV78","CHEVROLET","LACETTI","20100804","20140522","GRIJS","22208","hatchback"
"Personenauto","3XKG67","CHEVROLET","LACETTI","20080804","20150109","GROEN",,"hatchback"
"Personenauto","3XSH18","CHEVROLET","LACETTI","20100924","20141014","ROOD","18191","hatchback"
"Personenauto","40RLTZ","CHEVROLET","LACETTI","20050531","20050531","BLAUW","14495","hatchback"
"Personenauto","40TGJT","CHEVROLET","LACETTI","20060831","20060831","ZWART","16347","hatchback"
"Personenauto","40TXFZ","CHEVROLET","LACETTI","20070301","20070301","ROOD","15545","hatchback"
"Personenauto","41RLPT","CHEVROLET","LACETTI","20050530","20050530","ZWART","14495","hatchback"
"Personenauto","41SFJB","CHEVROLET","LACETTI","20051130","20051130","BLAUW","19195","hatchback"
"Personenauto","42RHVT","CHEVROLET","LACETTI","20050415","20050415","ZWART","19727","hatchback"
"Personenauto","42RVHT","CHEVROLET","LACETTI","20050915","20050915","GRIJS","18895","hatchback"
"Personenauto","43PVXP","CHEVROLET","LACETTI","20050114","20050114","BLAUW",,"hatchback"
"Personenauto","43RLPT","CHEVROLET","LACETTI","20050531","20050531","BLAUW","18390","hatchback"
"Personenauto","43XXRS","CHEVROLET","LACETTI","20071101","20071101","ZWART","16745","hatchback"
"Personenauto","45PZHD","CHEVROLET","LACETTI","20050114","20050114","BLAUW",,"hatchback"
"Personenauto","45XNLK","CHEVROLET","LACETTI","20070724","20070724","ZWART","18984","hatchback"
"Personenauto","45ZGHZ","CHEVROLET","LACETTI","20080125","20080125","BLAUW","16034","hatchback"
"Personenauto","46JXG2","CHEVROLET","LACETTI","20090929","20090929","ROOD","17006","hatchback"
"Personenauto","46RHVT","CHEVROLET","LACETTI","20050414","20050414","BLAUW","19727","hatchback"
"Personenauto","46RJZX","CHEVROLET","LACETTI","20050531","20050531","BLAUW","16395","hatchback"
"Personenauto","47JFR7","CHEVROLET","LACETTI","20090511","20090511","ROOD","21434","hatchback"
"Personenauto","47JZF5","CHEVROLET","LACETTI","20090930","20090930","ROOD","17006","hatchback"
"Personenauto","47JZR9","CHEVROLET","LACETTI","20090930","20090930","BLAUW","17042","hatchback"
"Personenauto","47TRFZ","CHEVROLET","LACETTI","20070102","20070102","GROEN","19012","hatchback"
"Personenauto","47XPPG","CHEVROLET","LACETTI","20070816","20070816","GRIJS","16745","hatchback"
"Personenauto","48RLKP","CHEVROLET","LACETTI","20050531","20050531","ZWART","15495","hatchback"
"Personenauto","48SFJB","CHEVROLET","LACETTI","20051130","20051130","GRIJS","17895","hatchback"
"Personenauto","48TFTK","CHEVROLET","LACETTI","20060810","20060810","GRIJS","22265","hatchback"
"Personenauto","48XBDB","CHEVROLET","LACETTI","20070330","20070330","ZWART","16034","hatchback"
"Personenauto","49JGP7","CHEVROLET","LACETTI","20090519","20090519","GRIJS","19776","hatchback"
"Personenauto","49SVTG","CHEVROLET","LACETTI","20060530","20060530","ZWART","18506","hatchback"
"Personenauto","49XBKG","CHEVROLET","LACETTI","20070330","20070330","ZWART","19495","hatchback"
"Personenauto","50JZR9","CHEVROLET","LACETTI","20090930","20090930","ZWART","19813","hatchback"
"Personenauto","50ZFJZ","CHEVROLET","LACETTI","20080105","20080105","GRIJS","16846","hatchback"
"Personenauto","51HGP5","CHEVROLET","LACETTI","20081113","20081113","ROOD","17058","hatchback"
"Personenauto","52STGJ","CHEVROLET","LACETTI","20060426","20060426","ZWART","15846","hatchback"
"Personenauto","53JLP8","CHEVROLET","LACETTI","20090630","20090630","GRIJS","19550","hatchback"
"Personenauto","53JRN2","CHEVROLET","LACETTI","20090731","20090731","BLAUW","19776","hatchback"
"Personenauto","54JRB8","CHEVROLET","LACETTI","20090730","20090730","ZWART","19769","hatchback"
"Personenauto","54PVXN","CHEVROLET","LACETTI","20041229","20041229","ZWART",,"hatchback"
"Personenauto","54RHVT","CHEVROLET","LACETTI","20050413","20050413","BLAUW","20281","hatchback"
"Personenauto","54TDZB","CHEVROLET","LACETTI","20060727","20060727","ZWART","15859","hatchback"
"Personenauto","54ZBPN","CHEVROLET","LACETTI","20071213","20071213","ROOD","16745","hatchback"
"Personenauto","54ZHFH","CHEVROLET","LACETTI","20080201","20080201","ORANJE","18585","hatchback"
"Personenauto","55GPN9","CHEVROLET","LACETTI","20080807","20080807","ROOD","17045","hatchback"
"Personenauto","55RHGX","CHEVROLET","LACETTI","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","55RHVT","CHEVROLET","LACETTI","20050413","20050413","BLAUW","20281","hatchback"
"Personenauto","55STPS","CHEVROLET","LACETTI","20060428","20060428","GRIJS","18796","hatchback"
"Personenauto","55TRVK","CHEVROLET","LACETTI","20070102","20070102","ZWART","15863","hatchback"
"Personenauto","56GTR6","CHEVROLET","LACETTI","20080911","20080911","ZWART","17095","hatchback"
"Personenauto","56JRN2","CHEVROLET","LACETTI","20090731","20090731","ZWART","17595","hatchback"
"Personenauto","56RHVT","CHEVROLET","LACETTI","20050415","20050415","BLAUW","20281","hatchback"
"Personenauto","56RJXK","CHEVROLET","LACETTI","20050513","20050513","BLAUW","13495","hatchback"
"Personenauto","56RVDN","CHEVROLET","LACETTI","20050916","20050916","ZWART","21495","hatchback"
"Personenauto","56SHGG","CHEVROLET","LACETTI","20060107","20060107","ORANJE","17896","hatchback"
"Personenauto","56SNGB","CHEVROLET","LACETTI","20060307","20060307","ROOD","17496","hatchback"
"Personenauto","56SXPR","CHEVROLET","LACETTI","20060531","20060531","ROOD","17896","hatchback"
"Personenauto","56ZFXK","CHEVROLET","LACETTI","20080117","20080117","GRIJS","16745","hatchback"
"Personenauto","57JRN2","CHEVROLET","LACETTI","20090731","20090731","BLAUW","17143","hatchback"
"Personenauto","57RLSK","CHEVROLET","LACETTI","20050603","20050603","ZWART","14495","hatchback"
"Personenauto","57RVTP","CHEVROLET","LACETTI","20050927","20050927","BLAUW",,"hatchback"
"Personenauto","57RZBG","CHEVROLET","LACETTI","20051014","20051014","ZWART","16995","hatchback"
"Personenauto","57TBHP","CHEVROLET","LACETTI","20060629","20060629","GRIJS","19697","hatchback"
"Personenauto","58RKZK","CHEVROLET","LACETTI","20050628","20050628","BLAUW","14495","hatchback"
"Personenauto","58STXN","CHEVROLET","LACETTI","20060505","20060505","ZWART","18144","hatchback"
"Personenauto","58SVPJ","CHEVROLET","LACETTI","20060524","20060524","ROOD","18295","hatchback"
"Personenauto","58ZPFP","CHEVROLET","LACETTI","20080414","20080414","GRIJS","19274","hatchback"
"Personenauto","59JZR9","CHEVROLET","LACETTI","20090930","20090930","BLAUW","17143","hatchback"
"Personenauto","59RKZK","CHEVROLET","LACETTI","20050520","20050520","ZWART","18195","hatchback"
"Personenauto","59XBKG","CHEVROLET","LACETTI","20070328","20070328","GRIJS","18296","hatchback"
"Personenauto","60RKDS","CHEVROLET","LACETTI","20050511","20050511","GRIJS","13495","hatchback"
"Personenauto","60TBFL","CHEVROLET","LACETTI","20060627","20060627","BLAUW",,"hatchback"
"Personenauto","60ZLZH","CHEVROLET","LACETTI","20080331","20080331","GRIJS","16324","hatchback"
"Personenauto","61JBN7","CHEVROLET","LACETTI","20090416","20090416","GRIJS","19995","hatchback"
"Personenauto","61SXPR","CHEVROLET","LACETTI","20060602","20060602","ZWART","15846","hatchback"
"Personenauto","61TBHP","CHEVROLET","LACETTI","20060629","20060629","GROEN","18397","hatchback"
"Personenauto","62RHVT","CHEVROLET","LACETTI","20050413","20050413","BLAUW","20281","hatchback"
"Personenauto","62RTZG","CHEVROLET","LACETTI","20050930","20050930","BLAUW","19695","hatchback"
"Personenauto","63JLP8","CHEVROLET","LACETTI","20090630","20090630","ZWART","17006","hatchback"
"Personenauto","63RHVT","CHEVROLET","LACETTI","20050414","20050414","BLAUW","20281","hatchback"
"Personenauto","63ZKNP","CHEVROLET","LACETTI","20080307","20080307","BLAUW","16853","hatchback"
"Personenauto","64GSB1","CHEVROLET","LACETTI","20080911","20080911","ZWART","22945","hatchback"
"Personenauto","64NVK1","CHEVROLET","LACETTI","20051006","20110415","GRIJS",,"hatchback"
"Personenauto","64RNGD","CHEVROLET","LACETTI","20050608","20050608","GROEN","15495","hatchback"
"Personenauto","64RVPT","CHEVROLET","LACETTI","20051011","20051011","BLAUW","18395","hatchback"
"Personenauto","65PXTX","CHEVROLET","LACETTI","20050303","20050303","GRIJS",,"hatchback"
"Personenauto","65TBHP","CHEVROLET","LACETTI","20060701","20060701","GRIJS","15846","hatchback"
"Personenauto","66RHVT","CHEVROLET","LACETTI","20050415","20050415","BLAUW","20281","hatchback"
"Personenauto","67RJFS","CHEVROLET","LACETTI","20050422","20050422","ZWART","16495","hatchback"
"Personenauto","67RLSK","CHEVROLET","LACETTI","20050727","20050727","BLAUW","18840","hatchback"
"Personenauto","67SNHB","CHEVROLET","LACETTI","20060323","20060323","BLAUW","15846","hatchback"
"Personenauto","68RBJD","CHEVROLET","LACETTI","20050121","20050121","GRIJS",,"hatchback"
"Personenauto","68RHVT","CHEVROLET","LACETTI","20050418","20050418","BLAUW","20281","hatchback"
"Personenauto","68RKZK","CHEVROLET","LACETTI","20050520","20050520","ROOD","15495","hatchback"
"Personenauto","68RLSK","CHEVROLET","LACETTI","20050728","20050728","BLAUW","18840","hatchback"
"Personenauto","68XZFZ","CHEVROLET","LACETTI","20071214","20071214","ZWART","16745","hatchback"
"Personenauto","69GRJ8","CHEVROLET","LACETTI","20080829","20080829","ZWART","19845","hatchback"
"Personenauto","69PXTX","CHEVROLET","LACETTI","20050114","20050114","ZWART",,"hatchback"
"Personenauto","69TBRV","CHEVROLET","LACETTI","20060630","20060630","GRIJS","18506","hatchback"
"Personenauto","69XFRL","CHEVROLET","LACETTI","20070426","20070426","GRIJS","15998","hatchback"
"Personenauto","69XTVN","CHEVROLET","LACETTI","20071005","20071005","GRIJS","16846","hatchback"
"Personenauto","70JGD6","CHEVROLET","LACETTI","20090513","20090513","ZWART","19995","hatchback"
"Personenauto","70RHVT","CHEVROLET","LACETTI","20050415","20050415","BLAUW","20281","hatchback"
"Personenauto","70RKXF","CHEVROLET","LACETTI","20050520","20050520","BLAUW","16395","hatchback"
"Personenauto","70RSKZ","CHEVROLET","LACETTI","20050816","20050816","BLAUW","18395","hatchback"
"Personenauto","70ZFXK","CHEVROLET","LACETTI","20080131","20080131","ZWART","19545","hatchback"
"Personenauto","71XXGG","CHEVROLET","LACETTI","20071026","20071026","BLAUW","16745","hatchback"
"Personenauto","72JXV4","CHEVROLET","LACETTI","20090930","20090930","GRIJS","19776","hatchback"
"Personenauto","72RHBG","CHEVROLET","LACETTI","20050831","20050831","ZWART","21943","hatchback"
"Personenauto","72RHRZ","CHEVROLET","LACETTI","20050408","20050408","BLAUW","14495","hatchback"
"Personenauto","72RLSK","CHEVROLET","LACETTI","20050729","20050729","BLAUW","18840","hatchback"
"Personenauto","73JXV4","CHEVROLET","LACETTI","20090930","20090930","GRIJS","17195","hatchback"
"Personenauto","73RJLR","CHEVROLET","LACETTI","20050428","20050428","ZWART","15495","hatchback"
"Personenauto","73RJPD","CHEVROLET","LACETTI","20050506","20050506","BLAUW","19727","hatchback"
"Personenauto","73RKJG","CHEVROLET","LACETTI","20050511","20050511","GRIJS","17695","hatchback"
"Personenauto","74RHVT","CHEVROLET","LACETTI","20050412","20050412","BLAUW","20281","hatchback"
"Personenauto","74RKZK","CHEVROLET","LACETTI","20050527","20050527","GRIJS","18840","hatchback"
"Personenauto","74RLSK","CHEVROLET","LACETTI","20050728","20050728","BLAUW","18840","hatchback"
"Personenauto","74TTFP","CHEVROLET","LACETTI","20070118","20070118","ROOD","22945","hatchback"
"Personenauto","75JXV4","CHEVROLET","LACETTI","20090925","20090925","ZWART","17042","hatchback"
"Personenauto","75RBNR","CHEVROLET","LACETTI","20050131","20050131","ZWART","16445","hatchback"
"Personenauto","75RLSK","CHEVROLET","LACETTI","20050729","20050729","BLAUW","18840","hatchback"
"Personenauto","75ZDBD","CHEVROLET","LACETTI","20071222","20071222","ZWART","16745","hatchback"
"Personenauto","76JXV4","CHEVROLET","LACETTI","20090928","20090928","ZWART","17195","hatchback"
"Personenauto","76LRN7","CHEVROLET","LACETTI","20071221","20120404","BLAUW",,"hatchback"
"Personenauto","76PVXP","CHEVROLET","LACETTI","20050105","20050105","BLAUW",,"hatchback"
"Personenauto","76RDGZ","CHEVROLET","LACETTI","20050211","20050211","BLAUW","17445","hatchback"
"Personenauto","77JXV4","CHEVROLET","LACETTI","20090930","20090930","ZWART","17195","hatchback"
"Personenauto","77RHVT","CHEVROLET","LACETTI","20050415","20050415","BLAUW","20281","hatchback"
"Personenauto","77RJPD","CHEVROLET","LACETTI","20050425","20050425","GROEN","17695","hatchback"
"Personenauto","78RHVT","CHEVROLET","LACETTI","20050418","20050418","BLAUW","20281","hatchback"
"Personenauto","78SVND","CHEVROLET","LACETTI","20060615","20060615","ZWART","15846","hatchback"
"Personenauto","78TBZL","CHEVROLET","LACETTI","20060721","20060721","BEIGE","15895","hatchback"
"Personenauto","79RHVT","CHEVROLET","LACETTI","20050418","20050418","GRIJS","20281","hatchback"
"Personenauto","79RTPL","CHEVROLET","LACETTI","20050903","20050903","BLAUW","15495","hatchback"
"Personenauto","79SRDB","CHEVROLET","LACETTI","20060331","20060331","ROOD","15846","hatchback"
"Personenauto","81RLSK","CHEVROLET","LACETTI","20050728","20050728","ZWART","18840","hatchback"
"Personenauto","81STBG","CHEVROLET","LACETTI","20070417","20070417","ZWART","16333","hatchback"
"Personenauto","81ZLJX","CHEVROLET","LACETTI","20080321","20080321","ZWART","19027","hatchback"
"Personenauto","82JPV5","CHEVROLET","LACETTI","20090729","20090729","GRIJS","17006","hatchback"
"Personenauto","82SLPZ","CHEVROLET","LACETTI","20060303","20060303","GRIJS","15846","hatchback"
"Personenauto","84RDXF","CHEVROLET","LACETTI","20050221","20050221","ZWART",,"hatchback"
"Personenauto","84RJFS","CHEVROLET","LACETTI","20050415","20050415","ROOD","13495","hatchback"
"Personenauto","84RSTB","CHEVROLET","LACETTI","20050831","20050831","GRIJS","22497","hatchback"
"Personenauto","84SPFF","CHEVROLET","LACETTI","20060325","20060325","GRIJS","15846","hatchback"
"Personenauto","84SPKT","CHEVROLET","LACETTI","20060401","20060401","GRIJS","15846","hatchback"
"Personenauto","84TKZS","CHEVROLET","LACETTI","20061024","20061024","ZWART","19848","hatchback"
"Personenauto","85RJFS","CHEVROLET","LACETTI","20050416","20050416","ROOD","13495","hatchback"
"Personenauto","85RKZK","CHEVROLET","LACETTI","20050531","20050531","GRIJS","13495","hatchback"
"Personenauto","86RGNL","CHEVROLET","LACETTI","20050330","20050330","GRIJS","18595","hatchback"
"Personenauto","86SZPK","CHEVROLET","LACETTI","20060623","20060623","ZWART","18796","hatchback"
"Personenauto","87GBS3","CHEVROLET","LACETTI","20080528","20080528","GRIJS","17045","hatchback"
"Personenauto","87HJF1","CHEVROLET","LACETTI","20081217","20081217","GRIJS","17095","hatchback"
"Personenauto","87HZJ7","CHEVROLET","LACETTI","20090330","20090330","GRIJS","17042","hatchback"
"Personenauto","87RKZK","CHEVROLET","LACETTI","20050630","20050630","GRIJS","13495","hatchback"
"Personenauto","87SXNT","CHEVROLET","LACETTI","20060531","20060531","GROEN","17496","hatchback"
"Personenauto","87XSJF","CHEVROLET","LACETTI","20070925","20070925","GROEN","16745","hatchback"
"Personenauto","88KHD6","CHEVROLET","LACETTI","20091118","20091118","ZWART",,"hatchback"
