"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16YE11","Personenauto","RENAULT","RENAULT 5 TS","20251017","20240326",,"hatchback","5","ROOD","Niet geregistreerd","4","1289","775","1200","875","387","600","19751010","20240326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","1200","R1224",,,,,,"0.05","240","Nee","Nee",,"Nee","1800",,,"2024","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2024-03-26T00:00:00.000","1975-10-10T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1849TN","Personenauto","RENAULT","R12",,"19910110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"872",,"972",,,"19720107","19720107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1991-01-10T00:00:00.000","1972-01-07T00:00:00.000","1972-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GD79","Personenauto","RENAULT","R12","20030529","19991224",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"872",,"972",,,"19750605","19750605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-29T00:00:00.000","1999-12-24T00:00:00.000","1975-06-05T00:00:00.000","1975-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21EM29","Personenauto","RENAULT","R12",,"19841121",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"872",,"972",,,"19741129","19741129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-11-21T00:00:00.000","1974-11-29T00:00:00.000","1974-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24EV99","Personenauto","RENAULT","R12","20240623","20180220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"872",,"972",,,"19750124","19750124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","2018-02-20T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GD75","Personenauto","RENAULT","R12 TR","20141212","20220704",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19750815","19750815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-12-12T00:00:00.000","2022-07-04T00:00:00.000","1975-08-15T00:00:00.000","1975-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FT10","Personenauto","RENAULT","R12 STATIONCAR",,"20181208",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"925",,"1025",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-12-08T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3426RP","Personenauto","RENAULT","R12",,"20181011",,"sedan","4","ROOD","Niet geregistreerd","4","1289","872",,"972",,,"19710409","19710409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","0",,,,,,"0","0.04","244","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-10-11T00:00:00.000","1971-04-09T00:00:00.000","1971-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3491ZF","Personenauto","RENAULT","R12 TS",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"890",,"990",,,"19730614","19730614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD71","Personenauto","RENAULT","R 7 TL",,,,"sedan","5","WIT","Niet geregistreerd","4","1037","815","1215","915",,"750","19770930",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1215","R1283TL",,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,,"1977-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3751UX","Personenauto","RENAULT","R12",,"20101009",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"872",,"972",,,"19721121","19721121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-10-09T00:00:00.000","1972-11-21T00:00:00.000","1972-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DT74","Personenauto","RENAULT","R12 STATIONCAR","20200608","19861219",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"925",,"1025",,,"19741108","19741108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-08T00:00:00.000","1986-12-19T00:00:00.000","1974-11-08T00:00:00.000","1974-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3944PS","Personenauto","RENAULT","R12",,"20200629",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19710104","19710104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2020-06-29T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRJ07","Bedrijfsauto","RENAULT","R12137","20251010","20110921",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1050","2225","1150",,,"19780228","20110921","Geen verstrekking in Open Data",,"Ja",,"1175",,,,,,"4",,,,,"178","N1",,,"r. deurstyl a. voorzitting","2225",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2011-09-21T00:00:00.000","1978-02-28T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43AG93","Personenauto","RENAULT","R12 TS",,"20010508",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"938",,"1038",,,"19730918","19730918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-05-08T00:00:00.000","1973-09-18T00:00:00.000","1973-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44AG66","Personenauto","RENAULT","R12 TS",,"20050513",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"890",,"990",,,"19731018","19731018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2005-05-13T00:00:00.000","1973-10-18T00:00:00.000","1973-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4533ZM","Personenauto","RENAULT","R12 TS",,"19830401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19730824","19730824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1983-04-01T00:00:00.000","1973-08-24T00:00:00.000","1973-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45AF29","Personenauto","RENAULT","R12",,"20090827",,"sedan",,"GROEN","Niet geregistreerd","4","1289","872",,"972","436","850","19731008","19731008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schroefveerkoker onder motorkap","0",,,,,,"0","0.04","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-08-27T00:00:00.000","1973-10-08T00:00:00.000","1973-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
