"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG02VZ","OPEL","REKORD 20S","19821126","19821126","GRIJS",,"Niet geregistreerd"
"Personenauto","JG06ZG","OPEL","REKORD 20S","19800630","19821203","GROEN",,"Niet geregistreerd"
"Personenauto","JH17XV","OPEL","REKORD 20S","19830104","19830104","GROEN",,"Niet geregistreerd"
"Personenauto","JH45SL","OPEL","REKORD 20S","19821223","19821223","GROEN",,"Niet geregistreerd"
"Personenauto","JJ43SK","OPEL","REKORD 20S","19830204","19830204","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ95VZ","OPEL","REKORD 20S","19830113","19830113","BEIGE",,"Niet geregistreerd"
"Personenauto","JK55VK","OPEL","REKORD 20S","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JL29JK","OPEL","REKORD 20S","19830216","19830216","BLAUW",,"sedan"
"Personenauto","JP95XJ","OPEL","REKORD 20S","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JS51LD","OPEL","REKORD 20S","19781110","19781110","BLAUW",,"Niet geregistreerd"
"Personenauto","KD26PZ","OPEL","REKORD 20S","19800630","19830825","BRUIN",,"Niet geregistreerd"
"Personenauto","LL66VY","OPEL","REKORD 20S","19820114","19820114","BEIGE",,"Niet geregistreerd"
"Personenauto","NZ08TV","OPEL","REKORD 20S","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","RR74RS","OPEL","REKORD 20S","19821214","19821214","BEIGE",,"Niet geregistreerd"
"Personenauto","RV05KS","OPEL","REKORD 20S","19810630","19870406","ORANJE",,"Niet geregistreerd"
