"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","52BRPV","KIA","KIA SORENTO","20041210","20240126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGRD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJDH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGL1","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (TOD)","20070507","20070507","N.v.t.","45590","gesloten opbouw"
"Bedrijfsauto","57BKRN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLDK","KIA","SORENTO 2.5 CRDI VAN M/T (EST)","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPRT","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVDX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050914","20050914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKR21","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20101203","20101203","N.v.t.","47131","gesloten opbouw"
"Bedrijfsauto","60BXRX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060414","20060414","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","62BPGF","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVD4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080822","20080822","N.v.t.","48149","gesloten opbouw"
"Bedrijfsauto","65BPRP","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRRS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKZ96","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20110114","20110114","N.v.t.","45597","gesloten opbouw"
"Bedrijfsauto","71BSTN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKXD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPSV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BKRS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHVB","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJD55","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20100706","20100706","N.v.t.","44596","gesloten opbouw"
"Bedrijfsauto","7VKS10","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20101230","20101230","N.v.t.","42790","gesloten opbouw"
"Bedrijfsauto","7VND07","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110318","20110318","N.v.t.","49808","gesloten opbouw"
"Bedrijfsauto","80BLBH","KIA","SORENTO 2.5 CRDI VAN LX M/T","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNZF","KIA","SORENTO 2.5 CRDI VAN M/T","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BSBN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRSV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050115","20050115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BNPP","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPTR","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VDV9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070215","20070215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSVN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050412","20050412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLDS","KIA","SORENTO 2.5 CRDI VAN LX M/T","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRTX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRXX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BVTL","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060109","20060109","N.v.t.","46598","gesloten opbouw"
"Bedrijfsauto","8VRX80","KIA","SORENTO","20040805","20111102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTD02","KIA","SORENTO","20120126","20120126","N.v.t.","52819","gesloten opbouw"
"Bedrijfsauto","90BPFV","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BRTX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BVKV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20051107","20051107","N.v.t.","44021","gesloten opbouw"
"Bedrijfsauto","94VBV8","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20061218","20061218","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","95BGPH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLDS","KIA","SORENTO 2.5 CRDI VAN LX M/T","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNHK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNJS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V441RL","KIA","SORENTO","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V615LF","KIA","SORENTO","20180126","20180126","N.v.t.","62535","gesloten opbouw"
"Bedrijfsauto","V687HK","KIA","SORENTO","20170721","20170721","N.v.t.","34000","gesloten opbouw"
"Bedrijfsauto","VH096H","KIA","SORENTO","20140228","20140228","N.v.t.","55835","gesloten opbouw"
"Bedrijfsauto","VL295X","KIA","SORENTO","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT625N","KIA","SORENTO","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX227Z","KIA","SORENTO","20160922","20160922","N.v.t.","59440","gesloten opbouw"
"Bedrijfsauto","05VHK6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070705","20070705","N.v.t.","47563","gesloten opbouw"
"Bedrijfsauto","32BNRF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHNK","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX421S","KIA","SORENTO","20160708","20160708","N.v.t.","59441","gesloten opbouw"
"Bedrijfsauto","04BGRD","KIA","SORENTO 2.5 CRDI VAN LX M/T","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRR3","KIA","SORENTO","20080530","20080530","N.v.t.",,"gesloten opbouw"
