"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20GRDS","MICRO COMPACT CAR SMART","SMART","20000327","20010413","ROOD",,"cabriolet"
"Personenauto","20GSGV","MICRO COMPACT CAR SMART","SMART","20010306","20010306","ZWART",,"cabriolet"
"Personenauto","20JHDN","MICRO COMPACT CAR SMART","SMART","20020405","20020405","ZWART",,"cabriolet"
"Personenauto","20JKXX","MICRO COMPACT CAR SMART","SMART","20020517","20020517","ZWART",,"cabriolet"
"Personenauto","20LDRB","MICRO COMPACT CAR SMART","SMART","20021122","20021122","GRIJS",,"cabriolet"
"Personenauto","20LFXH","MICRO COMPACT CAR SMART","SMART","20021219","20021219","GRIJS",,"cabriolet"
"Personenauto","20SVG4","MICRO COMPACT CAR SMART","SMART","20010517","20111130","ROOD",,"cabriolet"
"Personenauto","21FGFF","MICRO COMPACT CAR SMART","SMART","20000315","20000315","GRIJS",,"cabriolet"
"Personenauto","21GSGV","MICRO COMPACT CAR SMART","SMART","20010306","20010306","ZWART",,"cabriolet"
"Personenauto","21HKRT","MICRO COMPACT CAR SMART","SMART","20011112","20011112","GRIJS",,"cabriolet"
"Personenauto","21HNXP","MICRO COMPACT CAR SMART","SMART","20011004","20011004","GRIJS",,"cabriolet"
"Personenauto","21JLDG","MICRO COMPACT CAR SMART","SMART","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","21JSDJ","MICRO COMPACT CAR SMART","SMART","20020807","20020807","GRIJS",,"cabriolet"
"Personenauto","21JSXZ","MICRO COMPACT CAR SMART","SMART","20020813","20020813","ZWART",,"cabriolet"
"Personenauto","21LBFB","MICRO COMPACT CAR SMART","SMART","20021101","20021101","GRIJS",,"cabriolet"
"Personenauto","21PDXX","MICRO COMPACT CAR SMART","SMART","20010525","20040512","GRIJS",,"cabriolet"
"Personenauto","22FGFF","MICRO COMPACT CAR SMART","SMART","20000419","20000419","GRIJS",,"cabriolet"
"Personenauto","22FSZL","MICRO COMPACT CAR SMART","SMART","20000705","20000705","GRIJS",,"cabriolet"
"Personenauto","22GSGV","MICRO COMPACT CAR SMART","SMART","20010313","20010313","GRIJS",,"cabriolet"
"Personenauto","22GXRF","MICRO COMPACT CAR SMART","SMART","20010417","20010417","GRIJS",,"cabriolet"
"Personenauto","22GZBS","MICRO COMPACT CAR SMART","SMART","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","22HNXP","MICRO COMPACT CAR SMART","SMART","20011001","20011001","GRIJS",,"cabriolet"
"Personenauto","22JBDR","MICRO COMPACT CAR SMART","SMART","20020128","20020128","GRIJS",,"cabriolet"
"Personenauto","22JTFT","MICRO COMPACT CAR SMART","SMART","20020917","20020917","ZWART",,"cabriolet"
"Personenauto","23FGFF","MICRO COMPACT CAR SMART","SMART","20000309","20000309","GRIJS",,"cabriolet"
"Personenauto","23FGNK","MICRO COMPACT CAR SMART","SMART","20000309","20000309","ZWART",,"cabriolet"
"Personenauto","23FPTN","MICRO COMPACT CAR SMART","SMART","20000525","20000525","GRIJS",,"cabriolet"
"Personenauto","23FVBZ","MICRO COMPACT CAR SMART","SMART","20000717","20000717","GRIJS",,"cabriolet"
"Personenauto","23HFSX","MICRO COMPACT CAR SMART","SMART","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","23HGXF","MICRO COMPACT CAR SMART","SMART","20010703","20010703","ZWART",,"cabriolet"
"Personenauto","23HNXP","MICRO COMPACT CAR SMART","SMART","20010926","20010926","ZWART",,"cabriolet"
"Personenauto","23JTNT","MICRO COMPACT CAR SMART","SMART","20021030","20021030","GRIJS",,"cabriolet"
"Personenauto","24FVBZ","MICRO COMPACT CAR SMART","SMART","20000710","20000710","GRIJS",,"cabriolet"
"Personenauto","24FXVT","MICRO COMPACT CAR SMART","SMART","20000811","20000811","GRIJS",,"cabriolet"
"Personenauto","24GDRG","MICRO COMPACT CAR SMART","SMART","20001006","20001006","GRIJS",,"cabriolet"
"Personenauto","24GFSH","MICRO COMPACT CAR SMART","SMART","20001011","20001011","GRIJS",,"cabriolet"
"Personenauto","24GTLP","MICRO COMPACT CAR SMART","SMART","20010316","20010316","ZWART",,"cabriolet"
"Personenauto","24HLHF","MICRO COMPACT CAR SMART","SMART","20010829","20010829","GROEN",,"cabriolet"
"Personenauto","24HPL3","MICRO COMPACT CAR SMART","SMART","20021204","20090120","GRIJS",,"cabriolet"
"Personenauto","24JLDG","MICRO COMPACT CAR SMART","SMART","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","24JTFT","MICRO COMPACT CAR SMART","SMART","20020917","20020917","ZWART",,"cabriolet"
"Personenauto","25FPXH","MICRO COMPACT CAR SMART","SMART","20000605","20000605","GRIJS",,"cabriolet"
"Personenauto","25GXSH","MICRO COMPACT CAR SMART","SMART","20010424","20010424","ZWART",,"cabriolet"
"Personenauto","25HDJB","MICRO COMPACT CAR SMART","SMART","20010525","20010525","GRIJS",,"cabriolet"
"Personenauto","25JGJH","MICRO COMPACT CAR SMART","SMART","20020416","20020416","GRIJS",,"cabriolet"
"Personenauto","25JHRN","MICRO COMPACT CAR SMART","SMART","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","25JTFT","MICRO COMPACT CAR SMART","SMART","20020917","20020917","GRIJS",,"cabriolet"
"Personenauto","25NBRB","MICRO COMPACT CAR SMART","SMART","20030819","20030819","ZWART",,"cabriolet"
"Personenauto","25NXL9","MICRO COMPACT CAR SMART","SMART","20020712","20101209","GRIJS",,"cabriolet"
"Personenauto","26GSNL","MICRO COMPACT CAR SMART","SMART","20010306","20010306","GRIJS",,"cabriolet"
"Personenauto","26HDPS","MICRO COMPACT CAR SMART","SMART","20010530","20010530","GRIJS",,"cabriolet"
"Personenauto","26HFDV","MICRO COMPACT CAR SMART","SMART","20010618","20010618","GRIJS",,"cabriolet"
"Personenauto","26HGBH","MICRO COMPACT CAR SMART","SMART","20010620","20010620","GRIJS",,"cabriolet"
"Personenauto","26HNLH","MICRO COMPACT CAR SMART","SMART","20010928","20010928","GRIJS",,"cabriolet"
"Personenauto","26JHFS","MICRO COMPACT CAR SMART","SMART","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","26JSLG","MICRO COMPACT CAR SMART","SMART","20020801","20020801","GRIJS",,"cabriolet"
"Personenauto","26JSTB","MICRO COMPACT CAR SMART","SMART","20020813","20020813","GRIJS",,"cabriolet"
"Personenauto","26JTFT","MICRO COMPACT CAR SMART","SMART","20020917","20020917","ZWART",,"cabriolet"
"Personenauto","27FNSV","MICRO COMPACT CAR SMART","SMART","20000525","20000525","GRIJS",,"cabriolet"
"Personenauto","27FVGL","MICRO COMPACT CAR SMART","SMART","20000719","20000719","ZWART",,"cabriolet"
"Personenauto","27GGLN","MICRO COMPACT CAR SMART","SMART","20001026","20001026","GRIJS",,"cabriolet"
"Personenauto","27JSTB","MICRO COMPACT CAR SMART","SMART","20020806","20020806","GRIJS",,"cabriolet"
"Personenauto","27LDVB","MICRO COMPACT CAR SMART","SMART","20021203","20021203","GRIJS",,"cabriolet"
"Personenauto","28GFSH","MICRO COMPACT CAR SMART","SMART","20010201","20010201","ZWART",,"cabriolet"
"Personenauto","28GKPF","MICRO COMPACT CAR SMART","SMART","20010105","20010105","GRIJS",,"cabriolet"
"Personenauto","28GNFT","MICRO COMPACT CAR SMART","SMART","20010206","20010206","BRUIN",,"cabriolet"
"Personenauto","28GTLP","MICRO COMPACT CAR SMART","SMART","20010405","20010405","ZWART",,"cabriolet"
"Personenauto","28JBGH","MICRO COMPACT CAR SMART","SMART","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","28JFZZ","MICRO COMPACT CAR SMART","SMART","20020411","20020411","ZWART",,"cabriolet"
"Personenauto","28JJZF","MICRO COMPACT CAR SMART","SMART","20020429","20020429","GRIJS",,"cabriolet"
"Personenauto","28JNVS","MICRO COMPACT CAR SMART","SMART","20020619","20020619","GRIJS",,"cabriolet"
"Personenauto","28JTFT","MICRO COMPACT CAR SMART","SMART","20020814","20020814","ZWART",,"cabriolet"
"Personenauto","29FGNK","MICRO COMPACT CAR SMART","SMART","20000405","20000405","GRIJS",,"cabriolet"
"Personenauto","29FSZL","MICRO COMPACT CAR SMART","SMART","20000623","20000623","GRIJS",,"cabriolet"
"Personenauto","29GXZF","MICRO COMPACT CAR SMART","SMART","20010503","20010503","GRIJS",,"cabriolet"
"Personenauto","29HKFR","MICRO COMPACT CAR SMART","SMART","20010816","20010816","ZWART",,"cabriolet"
"Personenauto","29HVDZ","MICRO COMPACT CAR SMART","SMART","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","29JJRS","MICRO COMPACT CAR SMART","SMART","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","29JNVS","MICRO COMPACT CAR SMART","SMART","20020621","20020621","GRIJS",,"cabriolet"
"Personenauto","29JSGH","MICRO COMPACT CAR SMART","SMART","20020819","20020819","ZWART",,"cabriolet"
"Personenauto","29JSTB","MICRO COMPACT CAR SMART","SMART","20020802","20020802","GRIJS",,"cabriolet"
"Personenauto","29JTNT","MICRO COMPACT CAR SMART","SMART","20020826","20020826","ZWART",,"cabriolet"
"Personenauto","29JZJD","MICRO COMPACT CAR SMART","SMART","20021011","20021011","ZWART",,"cabriolet"
"Personenauto","29LGTR","MICRO COMPACT CAR SMART","SMART","20021230","20021230","ZWART",,"cabriolet"
"Personenauto","29LSFK","MICRO COMPACT CAR SMART","SMART","20030502","20030502","ZWART",,"cabriolet"
"Personenauto","29PXBV","MICRO COMPACT CAR SMART","SMART","20010521","20041227","GRIJS",,"cabriolet"
"Personenauto","30FGNK","MICRO COMPACT CAR SMART","SMART","20000309","20000309","GRIJS",,"cabriolet"
"Personenauto","30FLXB","MICRO COMPACT CAR SMART","SMART","20000427","20000427","GRIJS",,"cabriolet"
"Personenauto","30FRXT","MICRO COMPACT CAR SMART","SMART","20000717","20000717","ZWART",,"cabriolet"
"Personenauto","30GDTD","MICRO COMPACT CAR SMART","SMART","20001005","20001005","GRIJS",,"cabriolet"
"Personenauto","30GTLP","MICRO COMPACT CAR SMART","SMART","20010322","20010322","ZWART",,"cabriolet"
"Personenauto","30HNNR","MICRO COMPACT CAR SMART","SMART","20010928","20010928","ZWART",,"cabriolet"
"Personenauto","30HRNB","MICRO COMPACT CAR SMART","SMART","20011114","20011114","GRIJS",,"cabriolet"
"Personenauto","30JLDG","MICRO COMPACT CAR SMART","SMART","20020607","20020607","GRIJS",,"cabriolet"
"Personenauto","30LDPZ","MICRO COMPACT CAR SMART","SMART","20021115","20021115","ZWART",,"cabriolet"
"Personenauto","30XDKX","MICRO COMPACT CAR SMART","SMART","20030226","20070405","BLAUW",,"cabriolet"
"Personenauto","31HRNB","MICRO COMPACT CAR SMART","SMART","20011114","20011114","GRIJS",,"cabriolet"
"Personenauto","31JGJH","MICRO COMPACT CAR SMART","SMART","20020416","20020416","GRIJS",,"cabriolet"
"Personenauto","31JZNV","MICRO COMPACT CAR SMART","SMART","20021108","20021108","GRIJS",,"cabriolet"
"Personenauto","32FPTN","MICRO COMPACT CAR SMART","SMART","20000523","20000523","ZWART",,"cabriolet"
"Personenauto","32HFVH","MICRO COMPACT CAR SMART","SMART","20010629","20010629","ZWART",,"cabriolet"
"Personenauto","32HJXD","MICRO COMPACT CAR SMART","SMART","20010806","20010806","ZWART",,"cabriolet"
"Personenauto","32HRNB","MICRO COMPACT CAR SMART","SMART","20011029","20011029","GRIJS",,"cabriolet"
"Personenauto","32HVDJ","MICRO COMPACT CAR SMART","SMART","20020205","20020205","GRIJS",,"cabriolet"
"Personenauto","32HZNG","MICRO COMPACT CAR SMART","SMART","20020125","20020125","ZWART",,"cabriolet"
"Personenauto","32JBGH","MICRO COMPACT CAR SMART","SMART","20020213","20020213","GRIJS",,"cabriolet"
"Personenauto","32JGJH","MICRO COMPACT CAR SMART","SMART","20020416","20020416","GRIJS",,"cabriolet"
"Personenauto","32JNVS","MICRO COMPACT CAR SMART","SMART","20020627","20020627","ZWART",,"cabriolet"
"Personenauto","32LGGL","MICRO COMPACT CAR SMART","SMART","20021230","20021230","GRIJS",,"cabriolet"
"Personenauto","33FRXT","MICRO COMPACT CAR SMART","SMART","20000623","20000623","GRIJS",,"cabriolet"
"Personenauto","33FSZL","MICRO COMPACT CAR SMART","SMART","20000623","20000623","GRIJS",,"cabriolet"
"Personenauto","33GXSH","MICRO COMPACT CAR SMART","SMART","20010424","20010424","GRIJS",,"cabriolet"
"Personenauto","33HVJF","MICRO COMPACT CAR SMART","SMART","20020115","20020115","ZWART",,"cabriolet"
"Personenauto","33JGJH","MICRO COMPACT CAR SMART","SMART","20020416","20020416","GRIJS",,"cabriolet"
"Personenauto","33JNVS","MICRO COMPACT CAR SMART","SMART","20020624","20020624","GRIJS",,"cabriolet"
"Personenauto","33LGGL","MICRO COMPACT CAR SMART","SMART","20021230","20021230","GRIJS",,"cabriolet"
"Personenauto","34FJRL","MICRO COMPACT CAR SMART","SMART","20000407","20000407","ZWART",,"cabriolet"
"Personenauto","34HTVS","MICRO COMPACT CAR SMART","SMART","20020103","20020103","GRIJS",,"cabriolet"
"Personenauto","34HVJF","MICRO COMPACT CAR SMART","SMART","20020104","20020104","GRIJS",,"cabriolet"
"Personenauto","34HVSP","MICRO COMPACT CAR SMART","SMART","20020116","20020116","ZWART",,"cabriolet"
"Personenauto","34JGJH","MICRO COMPACT CAR SMART","SMART","20020416","20020416","ZWART",,"cabriolet"
"Personenauto","34LHKB","MICRO COMPACT CAR SMART","SMART","20030109","20030109","GRIJS",,"cabriolet"
"Personenauto","35FLXB","MICRO COMPACT CAR SMART","SMART","20000509","20000509","ZWART",,"cabriolet"
"Personenauto","35FNKZ","MICRO COMPACT CAR SMART","SMART","20000503","20000503","GRIJS",,"cabriolet"
"Personenauto","35HBGG","MICRO COMPACT CAR SMART","SMART","20010525","20010525","ZWART",,"cabriolet"
"Personenauto","35HHHT","MICRO COMPACT CAR SMART","SMART","20010719","20010719","ZWART",,"cabriolet"
"Personenauto","35JPT1","MICRO COMPACT CAR SMART","MC01","20011221","20090721","BLAUW",,"cabriolet"
"Personenauto","35JXXH","MICRO COMPACT CAR SMART","SMART","20021017","20021017","ZWART",,"cabriolet"
"Personenauto","35LFLJ","MICRO COMPACT CAR SMART","SMART","20021211","20021211","GRIJS",,"cabriolet"
"Personenauto","36FGNK","MICRO COMPACT CAR SMART","SMART","20000309","20000309","GRIJS",,"cabriolet"
"Personenauto","36FGSX","MICRO COMPACT CAR SMART","SMART","20000516","20000516","GRIJS",,"cabriolet"
"Personenauto","36FJRL","MICRO COMPACT CAR SMART","SMART","20000406","20000406","GRIJS",,"cabriolet"
