"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19XBHP","CHRYSLER","PT CRUISER","20060202","20070330","ZWART",,"cabriolet"
"Personenauto","19XNPL","CHRYSLER","PT CRUISER","20060105","20070727","GRIJS",,"cabriolet"
"Personenauto","1THV62","CHRYSLER","PT CRUISER","20070630","20140221","WIT",,"cabriolet"
"Personenauto","1ZFZ15","CHRYSLER","PT CRUISER","20050415","20141219","GRIJS",,"cabriolet"
"Personenauto","20GKF1","CHRYSLER","PT CRUISER","20070322","20080714","ZWART",,"cabriolet"
"Personenauto","20PHFJ","CHRYSLER","PT CRUISER","20040624","20040624","GRIJS",,"cabriolet"
"Personenauto","20PLSG","CHRYSLER","PT CRUISER","20040827","20040827","ROOD",,"cabriolet"
"Personenauto","20PTFK","CHRYSLER","PT CRUISER","20041115","20041115","BLAUW",,"cabriolet"
"Personenauto","20SXLG","CHRYSLER","PT CRUISER","20060607","20060607","GRIJS","31854","cabriolet"
"Personenauto","20TBBB","CHRYSLER","PT CRUISER","20060623","20060623","ZWART","29494","cabriolet"
"Personenauto","21GVG6","CHRYSLER","PT CRUISER","20040325","20080909","GRIJS",,"cabriolet"
"Personenauto","21PHDG","CHRYSLER","PT CRUISER","20040626","20040626","BLAUW",,"cabriolet"
"Personenauto","21PZGX","CHRYSLER","PT CRUISER","20050616","20050616","BLAUW","31549","cabriolet"
"Personenauto","21XNDV","CHRYSLER","PT CRUISER","20070719","20070719","WIT","31008","cabriolet"
"Personenauto","22PHDG","CHRYSLER","PT CRUISER","20040625","20040625","PAARS",,"cabriolet"
"Personenauto","22PKXD","CHRYSLER","PT CRUISER","20040810","20040810","BLAUW",,"cabriolet"
"Personenauto","22PZGX","CHRYSLER","PT CRUISER","20050105","20050105","PAARS","34948","cabriolet"
"Personenauto","22XRZL","CHRYSLER","PT CRUISER","20070904","20070904","WIT","32897","cabriolet"
"Personenauto","23PFKX","CHRYSLER","PT CRUISER","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","23PZGX","CHRYSLER","PT CRUISER","20050106","20050106","ZWART","29395","cabriolet"
"Personenauto","23SFVN","CHRYSLER","PT CRUISER","20031219","20051213","BLAUW",,"cabriolet"
"Personenauto","23SXXD","CHRYSLER","PT CRUISER","20060607","20060607","ZWART","31399","cabriolet"
"Personenauto","23XGFJ","CHRYSLER","PT CRUISER","20070504","20070504","WIT","32897","cabriolet"
"Personenauto","23XGXR","CHRYSLER","PT CRUISER","20070522","20070522","ZWART","33379","cabriolet"
"Personenauto","23XPXN","CHRYSLER","PT CRUISER","20070821","20070821","ZWART","32148","cabriolet"
"Personenauto","23XRZL","CHRYSLER","PT CRUISER","20070908","20070908","ZWART","32147","cabriolet"
"Personenauto","23ZRXD","CHRYSLER","PT CRUISER","20080515","20080515","GRIJS","31293","cabriolet"
"Personenauto","24NFZ4","CHRYSLER","PT CRUISER","20100831","20100831","GRIJS",,"cabriolet"
"Personenauto","24PZGX","CHRYSLER","PT CRUISER","20050104","20050104","BLAUW","29849","cabriolet"
"Personenauto","24RDJV","CHRYSLER","PT CRUISER","20050212","20050212","ROOD","29921","cabriolet"
"Personenauto","24SBKD","CHRYSLER","PT CRUISER","20051104","20051104","ZWART","27794","cabriolet"
"Personenauto","24SKKK","CHRYSLER","PT CRUISER","20060202","20060202","ZWART","34494","cabriolet"
"Personenauto","24XGFJ","CHRYSLER","PT CRUISER","20070511","20070511","ZWART","32148","cabriolet"
"Personenauto","24ZLGG","CHRYSLER","PT CRUISER","20070420","20080313","BLAUW",,"cabriolet"
"Personenauto","25LPK9","CHRYSLER","PT CRUISER","20040617","20100601","ZWART",,"cabriolet"
"Personenauto","25RZKX","CHRYSLER","PT CRUISER","20051019","20051019","BLAUW","32949","cabriolet"
"Personenauto","25XJFF","CHRYSLER","PT CRUISER","20070606","20070606","ROOD","34939","cabriolet"
"Personenauto","25ZFXJ","CHRYSLER","PT CRUISER","20080118","20080118","GRIJS","32804","cabriolet"
"Personenauto","26PLBL","CHRYSLER","PT CRUISER","20040813","20040813","ZWART",,"cabriolet"
"Personenauto","26PXTP","CHRYSLER","PT CRUISER","20050107","20050107","ROOD","29849","cabriolet"
"Personenauto","26SKRV","CHRYSLER","PT CRUISER","20060211","20060211","BLAUW","31984","cabriolet"
"Personenauto","26XJFF","CHRYSLER","PT CRUISER","20070609","20070609","WIT","32897","cabriolet"
"Personenauto","26ZFXJ","CHRYSLER","PT CRUISER","20080124","20080124","ZWART","30434","cabriolet"
"Personenauto","27PFDP","CHRYSLER","PT CRUISER","20040525","20040525","ZWART",,"cabriolet"
"Personenauto","27PFHN","CHRYSLER","PT CRUISER","20040521","20040521","ROOD",,"cabriolet"
"Personenauto","27PXTP","CHRYSLER","PT CRUISER","20050112","20050112","GEEL","29849","cabriolet"
"Personenauto","27TBBB","CHRYSLER","PT CRUISER","20060622","20060622","GEEL","33989","cabriolet"
"Personenauto","28JBD4","CHRYSLER","PT CRUISER","20090406","20090406","BLAUW","33647","cabriolet"
"Personenauto","28PDRP","CHRYSLER","PT CRUISER","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","28PFDP","CHRYSLER","PT CRUISER","20040518","20040518","BLAUW",,"cabriolet"
"Personenauto","28PXTP","CHRYSLER","PT CRUISER","20050112","20050112","ROOD","30936","cabriolet"
"Personenauto","28RBFR","CHRYSLER","PT CRUISER","20050113","20050113","GEEL","26693","cabriolet"
"Personenauto","28RLNF","CHRYSLER","PT CRUISER","20050603","20050603","PAARS","29849","cabriolet"
"Personenauto","28SXXD","CHRYSLER","PT CRUISER","20060608","20060608","WIT","32384","cabriolet"
"Personenauto","28XKTT","CHRYSLER","PT CRUISER","20060609","20070704","GRIJS",,"cabriolet"
"Personenauto","29PFPX","CHRYSLER","PT CRUISER","20040601","20040601","ZWART",,"cabriolet"
"Personenauto","29PGNR","CHRYSLER","PT CRUISER","20040611","20040611","BLAUW",,"cabriolet"
"Personenauto","29ZRGH","CHRYSLER","PT CRUISER","20040819","20080731","GRIJS",,"cabriolet"
"Personenauto","30LGP7","CHRYSLER","PT CRUISER","20040728","20100414","WIT",,"cabriolet"
"Personenauto","30PFPX","CHRYSLER","PT CRUISER","20040529","20040529","BLAUW",,"cabriolet"
"Personenauto","30RPPS","CHRYSLER","PT CRUISER","20050701","20191120","PAARS",,"cabriolet"
"Personenauto","30XGFJ","CHRYSLER","PT CRUISER","20070505","20070505","GRIJS","32804","cabriolet"
"Personenauto","30ZGZV","CHRYSLER","PT CRUISER","20080221","20080221","ZWART","30434","cabriolet"
"Personenauto","30ZLLD","CHRYSLER","PT CRUISER","20040512","20080329","ROOD",,"cabriolet"
"Personenauto","31JZL2","CHRYSLER","PT CRUISER","20080426","20090924","ROOD",,"cabriolet"
"Personenauto","31RBGN","CHRYSLER","PT CRUISER","20050113","20050113","ZWART","29394","cabriolet"
"Personenauto","31RPPS","CHRYSLER","PT CRUISER","20050701","20050701","ZWART","34494","cabriolet"
"Personenauto","31SNXH","CHRYSLER","PT CRUISER","20060317","20060317","BLAUW","31984","cabriolet"
"Personenauto","32LPP2","CHRYSLER","PT CRUISER","20100612","20100612","GRIJS","35131","cabriolet"
"Personenauto","32RBGN","CHRYSLER","PT CRUISER","20050113","20050113","BLAUW","29922","cabriolet"
"Personenauto","32SRVP","CHRYSLER","PT CRUISER","20060428","20060428","ZWART","29699","cabriolet"
"Personenauto","32XPLK","CHRYSLER","PT CRUISER","20070808","20070808","BLAUW","30389","cabriolet"
"Personenauto","32XVLP","CHRYSLER","PT CRUISER","20071019","20071019","WIT","32897","cabriolet"
"Personenauto","33KBP7","CHRYSLER","PT CRUISER","20050623","20091010","ZWART",,"cabriolet"
"Personenauto","33PRHB","CHRYSLER","PT CRUISER","20041026","20041026","BLAUW",,"cabriolet"
"Personenauto","33RGJ1","CHRYSLER","PT CRUISER","20060405","20110511","BLAUW",,"cabriolet"
"Personenauto","33XDZH","CHRYSLER","PT CRUISER","20070426","20070426","WIT","31183","cabriolet"
"Personenauto","33XNKX","CHRYSLER","PT CRUISER","20060622","20070726","ZWART",,"cabriolet"
"Personenauto","33XPLK","CHRYSLER","PT CRUISER","20070810","20070810","GRIJS","30694","cabriolet"
"Personenauto","34PVPH","CHRYSLER","PT CRUISER","20050103","20050103","GRIJS","31549","cabriolet"
"Personenauto","34TFTK","CHRYSLER","PT CRUISER","20060901","20060901","ZWART","30104","cabriolet"
"Personenauto","34XBNJ","CHRYSLER","PT CRUISER","20060323","20070328","WIT",,"cabriolet"
"Personenauto","34XDZH","CHRYSLER","PT CRUISER","20070419","20070419","GRIJS","30694","cabriolet"
"Personenauto","35PRHB","CHRYSLER","PT CRUISER","20041014","20041014","PAARS",,"cabriolet"
"Personenauto","35RTRK","CHRYSLER","PT CRUISER","20050910","20050910","GRIJS","31549","cabriolet"
"Personenauto","35RVBL","CHRYSLER","PT CRUISER","20050908","20050908","GRIJS","29849","cabriolet"
"Personenauto","35XDZH","CHRYSLER","PT CRUISER","20070419","20070419","GRIJS","30694","cabriolet"
"Personenauto","35XHKJ","CHRYSLER","PT CRUISER","20070601","20070601","ZWART","30434","cabriolet"
"Personenauto","36KKR9","CHRYSLER","PT CRUISER","20100104","20100104","WIT","33647","cabriolet"
"Personenauto","36PRHB","CHRYSLER","PT CRUISER","20041011","20041011","BLAUW",,"cabriolet"
"Personenauto","36XGLV","CHRYSLER","PT CRUISER","20070511","20070511","ZWART","32148","cabriolet"
"Personenauto","37PGGD","CHRYSLER","PT CRUISER","20040608","20040608","GRIJS",,"cabriolet"
"Personenauto","37PGNR","CHRYSLER","PT CRUISER","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","37PRPV","CHRYSLER","PT CRUISER","20041020","20041020","ZWART",,"cabriolet"
"Personenauto","37SHGD","CHRYSLER","PT CRUISER","20060104","20060104","BLAUW","29849","cabriolet"
"Personenauto","37SLXJ","CHRYSLER","PT CRUISER","20060303","20060303","ROOD",,"cabriolet"
"Personenauto","37SRBX","CHRYSLER","PT CRUISER","20060405","20060405","BLAUW","29849","cabriolet"
"Personenauto","38PGGD","CHRYSLER","PT CRUISER","20040609","20040609","PAARS",,"cabriolet"
"Personenauto","38PKVB","CHRYSLER","PT CRUISER","20040806","20040806","WIT",,"cabriolet"
"Personenauto","38RGJS","CHRYSLER","PT CRUISER","20050404","20050404","ZWART","29394","cabriolet"
"Personenauto","38RLBT","CHRYSLER","PT CRUISER","20050523","20050523","ZWART","33229","cabriolet"
"Personenauto","38SRBX","CHRYSLER","PT CRUISER","20060405","20060405","GEEL","31854","cabriolet"
"Personenauto","38TFRX","CHRYSLER","PT CRUISER","20050404","20061124","GRIJS",,"cabriolet"
"Personenauto","38XHZD","CHRYSLER","PT CRUISER","20070608","20070608","WIT","32897","cabriolet"
"Personenauto","38XLGG","CHRYSLER","PT CRUISER","20070704","20070704","BLAUW","32524","cabriolet"
"Personenauto","38XVHZ","CHRYSLER","PT CRUISER","20060816","20071017","GRIJS",,"cabriolet"
"Personenauto","39PKBJ","CHRYSLER","PT CRUISER","20040723","20040723","GRIJS",,"cabriolet"
"Personenauto","39RJDD","CHRYSLER","PT CRUISER","20050414","20050414","BLAUW","29849","cabriolet"
"Personenauto","39RPJX","CHRYSLER","PT CRUISER","20050630","20050630","ZWART","27794","cabriolet"
"Personenauto","39RSFN","CHRYSLER","PT CRUISER","20050729","20050729","GRIJS","29849","cabriolet"
"Personenauto","39STHN","CHRYSLER","PT CRUISER","20060425","20060425","BLAUW","30154","cabriolet"
"Personenauto","39TKFX","CHRYSLER","PT CRUISER","20050425","20061103","GRIJS",,"cabriolet"
"Personenauto","39XDVV","CHRYSLER","PT CRUISER","20070419","20070419","BLAUW","32524","cabriolet"
"Personenauto","39XKBN","CHRYSLER","PT CRUISER","20070620","20070620","GRIJS","32804","cabriolet"
"Personenauto","40RBDJ","CHRYSLER","PT CRUISER","20050120","20050120","ROOD","29950","cabriolet"
"Personenauto","40RSFN","CHRYSLER","PT CRUISER","20050728","20050728","ZWART","27794","cabriolet"
"Personenauto","40TLXT","CHRYSLER","PT CRUISER","20041019","20061106","GRIJS",,"cabriolet"
"Personenauto","40XGPD","CHRYSLER","PT CRUISER","20070515","20070515","ZWART","32148","cabriolet"
"Personenauto","40XKBN","CHRYSLER","PT CRUISER","20070620","20070620","ZWART","30434","cabriolet"
"Personenauto","40XNJS","CHRYSLER","PT CRUISER","20040525","20070719","BLAUW",,"cabriolet"
"Personenauto","40XSJ3","CHRYSLER","PT CRUISER GT","20050630","20120717","BLAUW",,"cabriolet"
"Personenauto","41RJLN","CHRYSLER","PT CRUISER","20050421","20050421","WIT","33303","cabriolet"
"Personenauto","42PKXZ","CHRYSLER","PT CRUISER","20040811","20040811","GRIJS",,"cabriolet"
"Personenauto","42RXX9","CHRYSLER","PT CRUISER","20050801","20110819","BLAUW",,"cabriolet"
"Personenauto","43KJL7","CHRYSLER","PT CRUISER","20050523","20091211","GRIJS",,"cabriolet"
"Personenauto","43PJRH","CHRYSLER","PT CRUISER","20040713","20040713","BLAUW",,"cabriolet"
"Personenauto","43RNBV","CHRYSLER","PT CRUISER","20050608","20050608","ZWART","33229","cabriolet"
"Personenauto","43TDXR","CHRYSLER","PT CRUISER","20060727","20060727","GRIJS","30559","cabriolet"
"Personenauto","43XZVX","CHRYSLER","PT CRUISER","20061114","20071120","BLAUW",,"cabriolet"
"Personenauto","44GRT4","CHRYSLER","PT CRUISER","20080822","20080822","ROOD","31693","cabriolet"
"Personenauto","44SVST","CHRYSLER","PT CRUISER","20060518","20060518","GRIJS","29949","cabriolet"
"Personenauto","44XFTL","CHRYSLER","PT CRUISER","20070427","20070427","WIT","32897","cabriolet"
"Personenauto","45HDF6","CHRYSLER","PT CRUISER","20050102","20081020","BEIGE",,"cabriolet"
"Personenauto","45SXPR","CHRYSLER","PT CRUISER","20060602","20060602","GRIJS","35152","cabriolet"
"Personenauto","45ZNXV","CHRYSLER","PT CRUISER","20070321","20080407","ZWART",,"cabriolet"
"Personenauto","46JZG1","CHRYSLER","PT CRUISER","20090925","20090925","PAARS","33647","cabriolet"
"Personenauto","46PSXZ","CHRYSLER","PT CRUISER","20041112","20041112","GRIJS",,"cabriolet"
"Personenauto","46RHJT","CHRYSLER","PT CRUISER","20050401","20050401","GEEL","31549","cabriolet"
"Personenauto","46RPFZ","CHRYSLER","PT CRUISER","20050625","20050625","ROOD","34949","cabriolet"
"Personenauto","46SVST","CHRYSLER","PT CRUISER","20060520","20060520","ZWART","29699","cabriolet"
"Personenauto","46XGDB","CHRYSLER","PT CRUISER","20070509","20070509","WIT","32897","cabriolet"
"Personenauto","46ZGSF","CHRYSLER","PT CRUISER","20060818","20080201","ROOD",,"cabriolet"
"Personenauto","46ZLVX","CHRYSLER","PT CRUISER","20080328","20080328","WIT","31772","cabriolet"
"Personenauto","47PDNH","CHRYSLER","PT CRUISER","20040508","20040508","ROOD",,"cabriolet"
"Personenauto","47PVLB","CHRYSLER","PT CRUISER","20050110","20050110","BLAUW","31549","cabriolet"
"Personenauto","47RHJT","CHRYSLER","PT CRUISER","20050404","20050404","PAARS","29950","cabriolet"
"Personenauto","47SNG8","CHRYSLER","PT CRUISER","20050609","20111025","ROOD",,"cabriolet"
"Personenauto","47SRHP","CHRYSLER","PT CRUISER","20060413","20060413","ZWART","29699","cabriolet"
"Personenauto","47XGDB","CHRYSLER","PT CRUISER","20070505","20070505","ZWART","30434","cabriolet"
"Personenauto","47XJGT","CHRYSLER","PT CRUISER","20070608","20070608","WIT","31183","cabriolet"
"Personenauto","47ZKPP","CHRYSLER","PT CRUISER","20070420","20080529","GRIJS",,"cabriolet"
"Personenauto","48NTS1","CHRYSLER","PT CRUISER","20101119","20101119","GRIJS",,"cabriolet"
"Personenauto","48PVLB","CHRYSLER","PT CRUISER","20050117","20050117","BLAUW","31549","cabriolet"
"Personenauto","48RHJT","CHRYSLER","PT CRUISER","20050401","20050401","BLAUW","29922","cabriolet"
"Personenauto","48RRNV","CHRYSLER","PT CRUISER","20050802","20050802","GRIJS","31549","cabriolet"
"Personenauto","48SNBD","CHRYSLER","PT CRUISER","20060317","20060317","ZWART","34849","cabriolet"
"Personenauto","48TDNX","CHRYSLER","PT CRUISER","20060721","20060721","ZWART","30104","cabriolet"
"Personenauto","48TTKH","CHRYSLER","PT CRUISER","20070125","20070125","GRIJS","30693","cabriolet"
"Personenauto","48XBNX","CHRYSLER","PT CRUISER","20060512","20070331","ZWART",,"cabriolet"
"Personenauto","48XTPF","CHRYSLER","PT CRUISER","20071005","20071005","ZWART","32147","cabriolet"
"Personenauto","49JJG8","CHRYSLER","PT CRUISER","20060316","20090603","GRIJS",,"cabriolet"
"Personenauto","49PVLB","CHRYSLER","PT CRUISER","20050104","20050104","ROOD","34948","cabriolet"
"Personenauto","49TFHD","CHRYSLER","PT CRUISER","20060728","20060728","GEEL","35709","cabriolet"
"Personenauto","49THGV","CHRYSLER","PT CRUISER","20060913","20060913","GRIJS","32394","cabriolet"
"Personenauto","50LNH5","CHRYSLER","PT CRUISER","20050228","20100525","GRIJS",,"cabriolet"
"Personenauto","50PNNF","CHRYSLER","PT CRUISER","20040915","20040915","ZWART",,"cabriolet"
"Personenauto","50PVLB","CHRYSLER","PT CRUISER","20050103","20050103","PAARS","31983","cabriolet"
"Personenauto","50RSJT","CHRYSLER","PT CRUISER","20050802","20050802","BLAUW",,"cabriolet"
"Personenauto","50SHNS","CHRYSLER","PT CRUISER","20060106","20060106","ROOD","32949","cabriolet"
"Personenauto","51JLZ8","CHRYSLER","PT CRUISER","20040709","20090630","ZWART",,"cabriolet"
"Personenauto","51PJZH","CHRYSLER","PT CRUISER","20040724","20040724","PAARS",,"cabriolet"
"Personenauto","51RNPD","CHRYSLER","PT CRUISER","20050722","20050722","ZWART","31094","cabriolet"
"Personenauto","51XTKR","CHRYSLER","PT CRUISER","20060718","20071010","GRIJS",,"cabriolet"
"Personenauto","52JRN7","CHRYSLER","PT CRUISER","20090731","20090731","WIT","38183","cabriolet"
"Personenauto","52PJZH","CHRYSLER","PT CRUISER","20040722","20040722","BRUIN",,"cabriolet"
"Personenauto","52TXBV","CHRYSLER","PT CRUISER","20070215","20070215","GRIJS","32394","cabriolet"
"Personenauto","52ZKNG","CHRYSLER","PT CRUISER","20050303","20080425","BLAUW",,"cabriolet"
"Personenauto","53RLTV","CHRYSLER","PT CRUISER","20050603","20050603","GRIJS","29922","cabriolet"
"Personenauto","53SHNS","CHRYSLER","PT CRUISER","20060109","20060109","BLAUW","31984","cabriolet"
"Personenauto","53ZNBJ","CHRYSLER","PT CRUISER","20070516","20080331","ZWART",,"cabriolet"
"Personenauto","54PVXG","CHRYSLER","PT CRUISER","20050104","20050104","ZWART","31094","cabriolet"
"Personenauto","54RBBR","CHRYSLER","PT CRUISER","20050113","20050113","ROOD","33785","cabriolet"
"Personenauto","54RPDR","CHRYSLER","PT CRUISER","20050623","20050623","GRIJS","29922","cabriolet"
"Personenauto","54RRTP","CHRYSLER","PT CRUISER","20050831","20050831","ZWART",,"cabriolet"
