"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4304UX","Personenauto","CITROEN","DYANE 6 CONFORT",,"20120326",,"hatchback","4","BEIGE","Niet geregistreerd","2","602","603",,"703",,"400","19720803","19720803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-03-26T00:00:00.000","1972-08-03T00:00:00.000","1972-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB84","Personenauto","CITROEN","DYANE 6",,"20201029",,"hatchback","4","BEIGE","Niet geregistreerd","2","602","603","930","703","270","400","19731120","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1330",,,"2022","Geen oordeel","01","Ja",,"2020-10-29T00:00:00.000","1973-11-20T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD39","Personenauto","CITROEN","DYANE 6","20250926","20180828",,"hatchback","4","GEEL","Niet geregistreerd","2","602","603",,"703",,,"19741104","20180717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,"AYCB",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2018-08-28T00:00:00.000","1974-11-04T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB69","Personenauto","CITROEN","DYANE 6","20240704","20190725",,"hatchback","4","GEEL","Niet geregistreerd","2","602","603","930","703","270","400","19760727","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by achteras","930",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2019-07-25T00:00:00.000","1976-07-27T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XR06","Personenauto","CITROEN","DYANE 6","20251105","20200328",,"hatchback","4","GEEL","Niet geregistreerd","2","602","595","930","695","270","400","19780915","19780915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by achterzitting","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-05T00:00:00.000","2020-03-28T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD24","Personenauto","CITROEN","DYANE 6 B","20241005","20220417",,"hatchback","4","WIT","Niet geregistreerd","2","602","603",,"703",,,"19750314","20200715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-04-17T00:00:00.000","1975-03-14T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA06","Personenauto","CITROEN","DYANE 6","20260409","20030215",,"hatchback",,"BRUIN","Niet geregistreerd","2",,"595","930","695","270","400","19771012","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. achterzitting","930",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2003-02-15T00:00:00.000","1977-10-12T00:00:00.000","2003-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD04","Personenauto","CITROEN","DYANE 6","20231001","20230222",,"hatchback","4","BLAUW","Niet geregistreerd","2","602","603","930","703","270","400","19760719","20201204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat a. 7-- cm","930",,,,,,,"0.03","240","Nee","Nee",,"Nee","1430",,,"2021","Geen oordeel","05","Ja","2023-10-01T00:00:00.000","2023-02-22T00:00:00.000","1976-07-19T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB89","Personenauto","CITROEN","DYANE 6","20180805","20180525",,"hatchback","4","BEIGE","Niet geregistreerd","2","602","585",,"685",,,"19751016","20120825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-05T00:00:00.000","2018-05-25T00:00:00.000","1975-10-16T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD72","Personenauto","CITROEN","DYANE 6 B","20250630","20210709",,"hatchback","5","WIT","Niet geregistreerd","2","602","624",,"724",,,"19771124","20210709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-07-09T00:00:00.000","1977-11-24T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB13","Personenauto","CITROEN","DYANE 6","20250601","20190819",,"hatchback","4","BEIGE","Niet geregistreerd","2","602","595","930","695","270","400","19760512","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat v. voorzitting","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2019-08-19T00:00:00.000","1976-05-12T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB60","Personenauto","CITROEN","AYB-AM DYANE 6 COMMERCIAL","20250609","20200925",,"hatchback","4","BEIGE","Niet geregistreerd","2","602","603",,"703",,,"19740527","20120707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2020-09-25T00:00:00.000","1974-05-27T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JKDL","Personenauto","CITROEN","DYANE 6","20140710","20020514","104","hatchback",,"BLAUW","Niet geregistreerd","2",,"595","950","695",,"400","19840213","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","950",,,,,,,"0.00","240","Nee","Nee",,"Nee","1350",,,"2013","Geen oordeel","05","Ja","2014-07-10T00:00:00.000","2002-05-14T00:00:00.000","1984-02-13T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SZPJ","Personenauto","CITROEN","DYANE 6","20250617","20060615",,"hatchback","4","BLAUW","Niet geregistreerd","2","602","595","930","695",,,"19800925","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-06-17T00:00:00.000","2006-06-15T00:00:00.000","1980-09-25T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YA69","Personenauto","CITROEN","DYANE 6","20240911","20180905",,"hatchback",,"BLAUW","Niet geregistreerd","2",,"603",,"703",,,"19760514","20031009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk 020 cm a. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-11T00:00:00.000","2018-09-05T00:00:00.000","1976-05-14T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RS92","Personenauto","CITROEN","DYANE 6","20160618","20120522",,"hatchback","4","GROEN","Niet geregistreerd","2","602","567","930","667","270","400","19770606","19770606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","930",,"G2 gasinstallatie",,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-06-18T00:00:00.000","2012-05-22T00:00:00.000","1977-06-06T00:00:00.000","1977-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB28","Personenauto","CITROEN","DYANE 6",,"20160812",,"hatchback","4","GRIJS","Niet geregistreerd","2","635","588",,"688",,,"19730315","20130831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. vooras",,"AY SIE CB",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-08-12T00:00:00.000","1973-03-15T00:00:00.000","2013-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
