"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16TB21","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20070719","20060913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2225","1277",,,"19800403","19800403","Geen verstrekking in Open Data",,"Nee",,"1048",,,,,"0","4","0","0",,"0","178","N1",,,"op bodemplaat v. r. voorzitting","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-07-19T00:00:00.000","2006-09-13T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD73","Bedrijfsauto","RENAULT","ESTAFETTE","20250531","20190604",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1110","2225","1210","535",,"19760831","20160111","Geen verstrekking in Open Data",,"Ja",,"1115",,"1200","1200",,,"4",,,,,"178","N1",,,"r. op bodemplaat v. r. voorzitting","2225","R2137",,,,,,"0.03","227","Nee","Nee",,"Nee","3350",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-06-04T00:00:00.000","1976-08-31T00:00:00.000","2016-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD37","Bedrijfsauto","RENAULT","ESTAFETTE 8","20250329","20220927",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1105","1975","1205",,,"19770301","20160205","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"180","N1",,,"r. voorwielscherm by voorzitting","1975","R2136",,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-09-27T00:00:00.000","1977-03-01T00:00:00.000","2016-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD11","Bedrijfsauto","RENAULT","R2136 ESTAFETTE","20240621","20191207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1290","1080","1975","1180","533",,"19750128","20160316","Geen verstrekking in Open Data",,"Ja",,"895",,"1250","1250",,,"4",,,,,"178","N1",,,"r. voorwielscherm by vooras","1975",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-12-07T00:00:00.000","1975-01-28T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD51","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,"20240428",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1290","1080","1915","1180",,,"19740305","20160318","Geen verstrekking in Open Data",,"Ja",,"835",,,,,"0","4","0","0",,"0","178","N1",,,"r. binnenzyde deurdorpel by voorzitting","1915","R2136",,,,,"0","0.03","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-04-28T00:00:00.000","1974-03-05T00:00:00.000","2016-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD71","Bedrijfsauto","RENAULT","ESTAFETTE","20250403","20190704",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1050","2225","1150",,,"19761216","20160322","Geen verstrekking in Open Data",,"Ja",,"1175",,"1125","1125",,,"4",,,,,"178","N1",,,"r. bodemplaat by voorzitting","2225","R2137",,,,,,"0.03","227","Nee","Nee",,"Nee","3350",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-07-04T00:00:00.000","1976-12-16T00:00:00.000","2016-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNS77","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20170421","20160613",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1170","2225","1270","635",,"19771220","19771220","Geen verstrekking in Open Data",,"Nee",,"1055",,,,,"0","4","0","0",,"0","178","N1",,,"r. deurstyl a. voorzitting","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-04-21T00:00:00.000","2016-06-13T00:00:00.000","1977-12-20T00:00:00.000","1977-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RB54","Bedrijfsauto","RENAULT","ESTAFETTE 800","20240902","20140405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19791017","19791017","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2014-04-05T00:00:00.000","1979-10-17T00:00:00.000","1979-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XB38","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20130913","19980128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1213","2225","1313",,,"19800923","19800923","Geen verstrekking in Open Data",,"Nee",,"1012",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-09-13T00:00:00.000","1998-01-28T00:00:00.000","1980-09-23T00:00:00.000","1980-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FB33","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20141130","20070221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","2225","1200",,,"19780728","19780728","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2014-11-30T00:00:00.000","2007-02-21T00:00:00.000","1978-07-28T00:00:00.000","1978-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DB37","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20140927","20070414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1145","2225","1245",,,"19780404","19780404","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-27T00:00:00.000","2007-04-14T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TB25","Bedrijfsauto","RENAULT","ESTAFETTE 800","20210205","20160402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19800313","19800313","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-02-05T00:00:00.000","2016-04-02T00:00:00.000","1980-03-13T00:00:00.000","1980-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SB99","Bedrijfsauto","RENAULT","ESTAFETTE 800","20260119","20170713",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1000","1080","1975","1180",,,"19800324","19800324","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"178","N1",,,,"1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-01-19T00:00:00.000","2017-07-13T00:00:00.000","1980-03-24T00:00:00.000","1980-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD52","Bedrijfsauto","RENAULT","ESTAFETTE","20250309","20170918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1290","1140","1975","1240",,,"19751027","20170918","Geen verstrekking in Open Data",,"Ja",,"835",,,,,,"4",,,,,"172","N1",,,"r. deurdorpel",,,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2017-09-18T00:00:00.000","1975-10-27T00:00:00.000","2017-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MB93","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20240630","20140625",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1298","1100","2225","1200",,,"19790518","19790518","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-06-25T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBN13","Bedrijfsauto","RENAULT","ESTAFETTE","20230906","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1180","1900","1280",,,"19750421","20090409","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"178","N1",,,"r. deurdorpel","1900",,,,,,,"0.04","226","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-06T00:00:00.000","2023-06-06T00:00:00.000","1975-04-21T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
