"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF27FS","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890511","19890511","N.v.t.",,"open wagen"
"Bedrijfsauto","VF45PB","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890710","19890710","N.v.t.",,"open wagen"
"Bedrijfsauto","VF51TB","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890802","19890802","N.v.t.",,"open wagen"
"Bedrijfsauto","VF64GR","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890526","19890526","N.v.t.",,"open wagen"
"Bedrijfsauto","VF94DS","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890510","19890510","N.v.t.",,"open wagen"
"Bedrijfsauto","VG37FG","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19891027","19891027","N.v.t.",,"open wagen"
"Bedrijfsauto","VG38PN","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900115","19900115","N.v.t.",,"open wagen"
"Bedrijfsauto","VG76YR","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900221","19900221","N.v.t.",,"open wagen"
"Bedrijfsauto","VH13LX","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900509","19900509","N.v.t.",,"open wagen"
"Bedrijfsauto","VH21SF","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900531","19900531","N.v.t.",,"open wagen"
"Bedrijfsauto","VH45HJ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900406","19900406","N.v.t.",,"open wagen"
"Bedrijfsauto","VH54JD","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900412","19900412","N.v.t.",,"open wagen"
"Bedrijfsauto","VH63ZT","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900716","19900716","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87NY","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900517","19900517","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ02FD","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900919","19900919","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ03BX","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900827","19900827","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ11BD","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900718","19900718","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ24HK","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900824","19900824","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ26KY","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900924","19900924","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ32RP","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19901019","19901019","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ46YK","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19901130","19901130","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ85VY","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19901119","19901119","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ88XB","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19901121","19901121","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ94HX","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900831","19900831","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ98VY","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19901116","19901116","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ99LS","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19900926","19900926","N.v.t.",,"open wagen"
"Bedrijfsauto","VK85XV","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19910412","19910412","N.v.t.",,"open wagen"
"Bedrijfsauto","VL22RZ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19910712","19910712","N.v.t.",,"open wagen"
"Bedrijfsauto","VN33DZ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19910918","19910918","N.v.t.",,"open wagen"
"Bedrijfsauto","VR86DH","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19920514","19920514","N.v.t.",,"open wagen"
"Bedrijfsauto","VR92VF","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19920713","19920713","N.v.t.",,"open wagen"
"Bedrijfsauto","VS19NV","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19921016","19921016","N.v.t.",,"open wagen"
