"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49ZPLP","MERCEDES-BENZ","C 180 SEDAN I","19950519","20080419","GRIJS",,"sedan"
"Personenauto","4TNK07","MERCEDES-BENZ","C 180 SEDAN I","19951120","20140325","GRIJS",,"sedan"
"Personenauto","51FSKT","MERCEDES-BENZ","C 180 SEDAN I","19960325","20000626","GRIJS",,"sedan"
"Personenauto","58HDZJ","MERCEDES-BENZ","C 180 SEDAN I","19940715","20010601","PAARS",,"sedan"
"Personenauto","60HLFK","MERCEDES-BENZ","C 180 SEDAN I","19941014","20010904","BLAUW",,"sedan"
"Personenauto","61KKL2","MERCEDES-BENZ","C 180 SEDAN I","19960110","20130108","GRIJS",,"sedan"
"Personenauto","62GVVF","MERCEDES-BENZ","C 180 SEDAN I","19931124","20010402","BLAUW",,"sedan"
"Personenauto","63SXB2","MERCEDES-BENZ","C 180 SEDAN I","19940719","20111214","GRIJS",,"sedan"
"Personenauto","64PSK9","MERCEDES-BENZ","C 180 SEDAN I","19950127","20110318","ZWART",,"sedan"
"Personenauto","67HDZ2","MERCEDES-BENZ","C 180 SEDAN I","19960513","20081023","GRIJS",,"sedan"
"Personenauto","67HTHG","MERCEDES-BENZ","C 180 SEDAN I","19941013","20011120","GRIJS",,"sedan"
"Personenauto","81SRLZ","MERCEDES-BENZ","C 180 SEDAN I","19931217","20060421","GRIJS",,"sedan"
"Personenauto","82PGBB","MERCEDES-BENZ","C 180 SEDAN I","19931011","20040601","GRIJS",,"sedan"
"Personenauto","82TBVN","MERCEDES-BENZ","C 180 SEDAN I","19940623","20060630","GRIJS",,"sedan"
"Personenauto","84TLXK","MERCEDES-BENZ","C 180 SEDAN I","19950214","20061111","ROOD",,"sedan"
"Personenauto","87DGRB","MERCEDES-BENZ","C 180 SEDAN I","19931021","19990803","ZWART",,"sedan"
"Personenauto","90HRR4","MERCEDES-BENZ","C 180 SEDAN I","19961022","20090206","GROEN",,"sedan"
"Personenauto","91DLJV","MERCEDES-BENZ","C 180 SEDAN I","19931223","19990920","ZWART",,"sedan"
"Personenauto","92RTHX","MERCEDES-BENZ","C 180 SEDAN I","19960115","20050822","BLAUW",,"sedan"
"Personenauto","93RXJH","MERCEDES-BENZ","C 180 SEDAN I","19940704","20060105","ROOD",,"sedan"
"Personenauto","96KXK3","MERCEDES-BENZ","C 180 SEDAN I","19940419","20100223","ZWART",,"sedan"
"Personenauto","98STJP","MERCEDES-BENZ","C 180 SEDAN I","19940810","20060428","ROOD",,"sedan"
"Personenauto","GX855D","MERCEDES-BENZ","C 180 SEDAN I","19970521","20150831","BLAUW",,"sedan"
"Personenauto","H348FJ","MERCEDES-BENZ","C 180 SEDAN I","19940113","20200106","BLAUW",,"sedan"
"Personenauto","K797RF","MERCEDES-BENZ","C 180 SEDAN I","19960520","20210203","GROEN",,"sedan"
"Personenauto","KD787P","MERCEDES-BENZ","C 180 SEDAN I","19940714","20160923","GRIJS",,"sedan"
"Personenauto","NR942N","MERCEDES-BENZ","C 180 SEDAN I","19940323","20171014","GRIJS",,"sedan"
"Personenauto","TVZX78","MERCEDES-BENZ","C 180 SEDAN I","19940322","19980901","GRIJS",,"sedan"
