"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17GZKJ","HONDA","HR-V","20010427","20010427","ZWART",,"stationwagen"
"Personenauto","17JHTF","HONDA","HR-V","20020411","20020411","BLAUW",,"stationwagen"
"Personenauto","17PLRH","HONDA","HR-V","20040826","20040826","ZWART",,"stationwagen"
"Personenauto","18JHRJ","HONDA","HR-V","20020413","20020413","GROEN",,"stationwagen"
"Personenauto","18JHTF","HONDA","HR-V","20020418","20020418","BLAUW",,"stationwagen"
"Personenauto","19PLXG","HONDA","HR-V","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","19RDDG","HONDA","HR-V","20050204","20050204","GRIJS","24046","stationwagen"
"Personenauto","20HJFR","HONDA","HR-V","20010813","20010813","GROEN",,"stationwagen"
"Personenauto","20NGPK","HONDA","HR-V","20030913","20030913","GRIJS",,"stationwagen"
"Personenauto","21DHFX","HONDA","HR-V","19990813","19990813","ZWART",,"stationwagen"
"Personenauto","21HJFR","HONDA","HR-V","20010720","20010720","ZWART",,"stationwagen"
"Personenauto","21HXGX","HONDA","HR-V","20020105","20020105","GRIJS",,"stationwagen"
"Personenauto","21NNBX","HONDA","HR-V","20031204","20031204","ZWART",,"stationwagen"
"Personenauto","21RRVG","HONDA","HR-V","20050722","20050722","ZWART","22616","stationwagen"
"Personenauto","22DLRS","HONDA","HR-V","19990923","19990923","GRIJS",,"stationwagen"
"Personenauto","22HJFR","HONDA","HR-V","20010720","20010720","ZWART",,"stationwagen"
"Personenauto","23JNJX","HONDA","HR-V","20020613","20020613","ZWART",,"stationwagen"
"Personenauto","23NXJK","HONDA","HR-V","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","24HKXB","HONDA","HR-V","20010822","20010822","GROEN",,"stationwagen"
"Personenauto","24JZFN","HONDA","HR-V","20021003","20021003","GEEL",,"stationwagen"
"Personenauto","25JJGL","HONDA","HR-V","20020418","20020418","GRIJS",,"stationwagen"
"Personenauto","25NPLN","HONDA","HR-V","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","26HKGP","HONDA","HR-V","20010810","20010810","ZWART",,"stationwagen"
"Personenauto","26JGPR","HONDA","HR-V","20020329","20020329","GROEN",,"stationwagen"
"Personenauto","27HHGJ","HONDA","HR-V","20010706","20010706","BLAUW",,"stationwagen"
"Personenauto","27NPLN","HONDA","HR-V","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","28PJFL","HONDA","HR-V","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","30JVKN","HONDA","HR-V","20020907","20020907","ZWART",,"stationwagen"
"Personenauto","31DJZN","HONDA","HR-V","19990910","19990910","GRIJS",,"stationwagen"
"Personenauto","34JGFK","HONDA","HR-V","20020321","20020321","GRIJS",,"stationwagen"
"Personenauto","35NGJS","HONDA","HR-V","20030908","20030908","ZWART",,"stationwagen"
"Personenauto","35PFBT","HONDA","HR-V","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","36FBSV","HONDA","HR-V","20000204","20000204","GROEN",,"stationwagen"
"Personenauto","37GLLK","HONDA","HR-V","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","39JPJT","HONDA","HR-V","20020628","20020628","GROEN",,"stationwagen"
"Personenauto","39RVSK","HONDA","HR-V","20050930","20050930","GRIJS","26585","stationwagen"
"Personenauto","40HBGB","HONDA","HR-V","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","40HKHZ","HONDA","HR-V","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","41GGNT","HONDA","HR-V","20001027","20001027","ZWART",,"stationwagen"
"Personenauto","41HRZT","HONDA","HR-V","20000926","20011102","GROEN",,"stationwagen"
"Personenauto","43GBKR","HONDA","HR-V","20000908","20000908","ZWART",,"stationwagen"
"Personenauto","43GGNT","HONDA","HR-V","20001026","20001026","ZWART",,"stationwagen"
"Personenauto","43HHPG","HONDA","HR-V","20010711","20010711","GROEN",,"stationwagen"
"Personenauto","43HTND","HONDA","HR-V","20000713","20020715","BLAUW",,"stationwagen"
"Personenauto","44FFGJ","HONDA","HR-V","20000221","20000221","GROEN",,"stationwagen"
"Personenauto","44GHBF","HONDA","HR-V","20001101","20001101","GROEN",,"stationwagen"
"Personenauto","44JJNS","HONDA","HR-V","20020426","20020426","ZWART",,"stationwagen"
"Personenauto","45GPZG","HONDA","HR-V","20010214","20010214","GEEL",,"stationwagen"
"Personenauto","45HBTR","HONDA","HR-V","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","47FFGJ","HONDA","HR-V","20000304","20000304","GROEN",,"stationwagen"
"Personenauto","47JPBK","HONDA","HR-V","20000302","20020628","GRIJS",,"stationwagen"
"Personenauto","48GBPH","HONDA","HR-V","20000912","20000912","ZWART",,"stationwagen"
"Personenauto","48GHBF","HONDA","HR-V","20001103","20001103","ORANJE",,"stationwagen"
"Personenauto","48LPRX","HONDA","HR-V","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","48NJPB","HONDA","HR-V","20031014","20031014","BLAUW",,"stationwagen"
"Personenauto","49FHBN","HONDA","HR-V","20000316","20000316","ZWART",,"stationwagen"
"Personenauto","49GBPH","HONDA","HR-V","20000908","20000908","ZWART",,"stationwagen"
"Personenauto","49JJKF","HONDA","HR-V","20020425","20020425","GRIJS",,"stationwagen"
"Personenauto","49PVPR","HONDA","HR-V","20041223","20041223","ZWART",,"stationwagen"
"Personenauto","49RSNT","HONDA","HR-V","20050811","20050811","GRIJS","24046","stationwagen"
"Personenauto","50LPKT","HONDA","HR-V","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","51DDKN","HONDA","HR-V","19990701","19990701","GROEN",,"stationwagen"
"Personenauto","52LPKT","HONDA","HR-V","20030326","20030326","ZWART",,"stationwagen"
"Personenauto","52NBPV","HONDA","HR-V","20030718","20030718","ZWART",,"stationwagen"
"Personenauto","52NZBD","HONDA","HR-V","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","52RTRZ","HONDA","HR-V","20050831","20050831","GRIJS","22616","stationwagen"
"Personenauto","53DSFV","HONDA","HR-V","19991112","19991112","GEEL",,"stationwagen"
"Personenauto","53HPXT","HONDA","HR-V","20011010","20011010","ZWART",,"stationwagen"
"Personenauto","53JPBX","HONDA","HR-V","20020620","20020620","ZWART",,"stationwagen"
"Personenauto","54HDFX","HONDA","HR-V","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","54HJJS","HONDA","HR-V","20000426","20010720","ZWART",,"stationwagen"
"Personenauto","54LPKT","HONDA","HR-V","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","54PHKN","HONDA","HR-V","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","55HRDP","HONDA","HR-V","20011012","20011012","ROOD",,"stationwagen"
"Personenauto","55LHLT","HONDA","HR-V","20030108","20030108","GROEN",,"stationwagen"
"Personenauto","55NDDD","HONDA","HR-V","20030730","20030730","ZWART",,"stationwagen"
"Personenauto","56JTZK","HONDA","HR-V","20020829","20020829","BLAUW",,"stationwagen"
"Personenauto","56JXGS","HONDA","HR-V","20020921","20020921","BLAUW",,"stationwagen"
"Personenauto","57FXPG","HONDA","HR-V","20000811","20000811","ZWART",,"stationwagen"
"Personenauto","57GKKT","HONDA","HR-V","20001222","20001222","GRIJS",,"stationwagen"
"Personenauto","57JGKB","HONDA","HR-V","19991111","20020321","GRIJS",,"stationwagen"
"Personenauto","58HXJF","HONDA","HR-V","20020107","20020107","ZWART",,"stationwagen"
"Personenauto","58JKBL","HONDA","HR-V","20020507","20020507","ZWART",,"stationwagen"
"Personenauto","58LVZF","HONDA","HR-V","20030610","20030610","BLAUW",,"stationwagen"
"Personenauto","58RZJR","HONDA","HR-V","20040113","20051028","ZWART",,"stationwagen"
"Personenauto","60NRFG","HONDA","HR-V","20040121","20040121","ZWART",,"stationwagen"
"Personenauto","60NRNP","HONDA","HR-V","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","60RFGK","HONDA","HR-V","20050303","20050303","GRIJS","22616","stationwagen"
"Personenauto","60RHVN","HONDA","HR-V","20020923","20020923","GEEL",,"stationwagen"
"Personenauto","61DBTX","HONDA","HR-V","19990625","19990625","GEEL",,"stationwagen"
"Personenauto","61GJFT","HONDA","HR-V","20001123","20001123","GROEN",,"stationwagen"
"Personenauto","61LHLT","HONDA","HR-V","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","62DGSX","HONDA","HR-V","19990816","19990816","ZWART",,"stationwagen"
"Personenauto","62GTRK","HONDA","HR-V","20010321","20010321","ZWART",,"stationwagen"
"Personenauto","63GFXD","HONDA","HR-V","20001013","20001013","GROEN",,"stationwagen"
"Personenauto","63PTVP","HONDA","HR-V","20041210","20041210","BLAUW",,"stationwagen"
"Personenauto","64FZDZ","HONDA","HR-V","20000817","20000817","GROEN",,"stationwagen"
"Personenauto","65NJFB","HONDA","HR-V","20010321","20031016","BLAUW",,"stationwagen"
"Personenauto","66GSXH","HONDA","HR-V","20010309","20010309","GROEN",,"stationwagen"
"Personenauto","66HVRV","HONDA","HR-V","20020103","20020103","ROOD",,"stationwagen"
"Personenauto","66PLSR","HONDA","HR-V","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","67GJFT","HONDA","HR-V","20001201","20001201","GRIJS",,"stationwagen"
"Personenauto","68JRKX","HONDA","HR-V","20020712","20020712","ZWART",,"stationwagen"
"Personenauto","69FZNV","HONDA","HR-V","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","69JXDB","HONDA","HR-V","20020924","20020924","ZWART",,"stationwagen"
"Personenauto","69NRTK","HONDA","HR-V","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","71GHKN","HONDA","HR-V","20001110","20001110","GRIJS",,"stationwagen"
"Personenauto","71NGNG","HONDA","HR-V","20030910","20030910","GRIJS",,"stationwagen"
"Personenauto","72FPTJ","HONDA","HR-V","20000522","20000522","GRIJS",,"stationwagen"
"Personenauto","72GJBS","HONDA","HR-V","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","73GBVS","HONDA","HR-V","20000913","20000913","ZWART",,"stationwagen"
"Personenauto","73NKJT","HONDA","HR-V","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","74HPTH","HONDA","HR-V","20011011","20011011","ZWART",,"stationwagen"
"Personenauto","74HZBT","HONDA","HR-V","20020118","20020118","BLAUW",,"stationwagen"
"Personenauto","74NKJT","HONDA","HR-V","20031106","20031106","ZWART",,"stationwagen"
"Personenauto","74PBNJ","HONDA","HR-V","20040427","20040427","BLAUW",,"stationwagen"
"Personenauto","74RBKX","HONDA","HR-V","20050128","20050128","GRIJS","22616","stationwagen"
"Personenauto","75DGRL","HONDA","HR-V","19990813","19990813","BLAUW",,"stationwagen"
"Personenauto","77GBHD","HONDA","HR-V","20000905","20000905","ORANJE",,"stationwagen"
"Personenauto","77LVBZ","HONDA","HR-V","20030523","20030523","BLAUW",,"stationwagen"
"Personenauto","77NZTD","HONDA","HR-V","20040408","20040408","BLAUW",,"stationwagen"
"Personenauto","78HTHV","HONDA","HR-V","20011121","20011121","GRIJS",,"stationwagen"
"Personenauto","78PJRS","HONDA","HR-V","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","80DGGN","HONDA","HR-V","19990727","19990727","BLAUW",,"stationwagen"
"Personenauto","80HTHV","HONDA","HR-V","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","80JGKT","HONDA","HR-V","20020322","20020322","GROEN",,"stationwagen"
"Personenauto","80LBBS","HONDA","HR-V","20021029","20021029","ZWART",,"stationwagen"
"Personenauto","80LFLG","HONDA","HR-V","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","80LRVX","HONDA","HR-V","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","82HKRP","HONDA","HR-V","20010817","20010817","ZWART",,"stationwagen"
"Personenauto","82LHST","HONDA","HR-V","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","83HVDV","HONDA","HR-V","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","84GLJF","HONDA","HR-V","20010103","20010103","BLAUW",,"stationwagen"
"Personenauto","84TGVT","HONDA","HR-V","20060906","20060906","GRIJS","23776","stationwagen"
"Personenauto","86GLJF","HONDA","HR-V","20010108","20010108","GROEN",,"stationwagen"
"Personenauto","87RVLT","HONDA","HR-V","20050930","20050930","GRIJS","24046","stationwagen"
"Personenauto","88RVFL","HONDA","HR-V","20040528","20050908","ZWART",,"stationwagen"
"Personenauto","89HLND","HONDA","HR-V","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","90FSLN","HONDA","HR-V","20000616","20000616","ZWART",,"stationwagen"
"Personenauto","90ZHFX","HONDA","HR-V","20041122","20080131","ZWART",,"stationwagen"
"Personenauto","92NFTK","HONDA","HR-V","20030828","20030828","BLAUW",,"stationwagen"
"Personenauto","92NKDG","HONDA","HR-V","20031024","20031024","GRIJS",,"stationwagen"
"Personenauto","92XNPP","HONDA","HR-V","20020514","20070727","GRIJS",,"stationwagen"
"Personenauto","93FXSH","HONDA","HR-V","20000808","20000808","ROOD",,"stationwagen"
"Personenauto","94SRSN","HONDA","HR-V","20060420","20060420","GRIJS","24046","stationwagen"
"Personenauto","95FSLN","HONDA","HR-V","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","95JHGN","HONDA","HR-V","20020404","20020404","ZWART",,"stationwagen"
"Personenauto","96PGFG","HONDA","HR-V","20040626","20040626","ZWART",,"stationwagen"
"Personenauto","96PSDH","HONDA","HR-V","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","97LSHV","HONDA","HR-V","20030429","20030429","BLAUW",,"stationwagen"
"Personenauto","97PGFG","HONDA","HR-V","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","98DDFS","HONDA","HR-V","19990702","19990702","GRIJS",,"stationwagen"
"Personenauto","98GGDX","HONDA","HR-V","20001024","20001024","GRIJS",,"stationwagen"
"Personenauto","98GRVR","HONDA","HR-V","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","98LJDX","HONDA","HR-V","20030115","20030115","GROEN",,"stationwagen"
"Personenauto","98LJKZ","HONDA","HR-V","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","99GFRZ","HONDA","HR-V","20001014","20001014","BLAUW",,"stationwagen"
"Personenauto","99SLXS","HONDA","HR-V","20060310","20060310","GRIJS","24046","stationwagen"
"Personenauto","9KBH68","HONDA","HR-V","20041025","20130307","BLAUW",,"stationwagen"
"Personenauto","G039VX","HONDA","HR-V","20200102","20200102","GRIJS","35645","MPV"
"Personenauto","G241LH","HONDA","HR-V","20191023","20191023","BLAUW","29611","MPV"
"Personenauto","G447JS","HONDA","HR-V","20191010","20191010","GRIJS","32195","MPV"
"Personenauto","G542FP","HONDA","HR-V","20190924","20190924","ZWART","29368","MPV"
"Personenauto","G603JD","HONDA","HR-V","20191011","20191011","ZWART","32195","MPV"
"Personenauto","G720VG","HONDA","HR-V","20000406","20191204","GRIJS",,"stationwagen"
"Personenauto","G813FX","HONDA","HR-V","20190920","20190920","BLAUW","35645","MPV"
"Personenauto","H276BP","HONDA","HR-V","20200104","20200104","GRIJS","29611","MPV"
"Personenauto","H829HT","HONDA","HR-V","20200210","20200210","GRIJS","30074","MPV"
"Personenauto","HG698G","HONDA","HR-V","20151022","20151022","GRIJS","35265","MPV"
"Personenauto","HH160D","HONDA","HR-V","20151229","20151229","GRIJS","34350","MPV"
"Personenauto","HH169D","HONDA","HR-V","20160420","20160420","GRIJS","35265","MPV"
"Personenauto","HH170D","HONDA","HR-V","20160102","20160102","GRIJS","35265","MPV"
"Personenauto","HH174D","HONDA","HR-V","20151105","20151105","GRIJS","35265","MPV"
"Personenauto","HH800P","HONDA","HR-V","20151031","20151031","GRIJS","35265","MPV"
"Personenauto","HJ154Z","HONDA","HR-V","20151119","20151119","GRIJS","34350","MPV"
"Personenauto","HJ499L","HONDA","HR-V","20151126","20151126","GRIJS","31550","MPV"
"Personenauto","HT368K","HONDA","HR-V","20160130","20160130","GRIJS","34350","MPV"
"Personenauto","JF057G","HONDA","HR-V","20160227","20160227","WIT","35310","MPV"
"Personenauto","JJ546J","HONDA","HR-V","20160401","20160401","WIT","32010","MPV"
"Personenauto","JK868X","HONDA","HR-V","20160423","20160423","GRIJS","32310","MPV"
"Personenauto","JK869X","HONDA","HR-V","20160418","20160418","GRIJS","32310","MPV"
"Personenauto","JT847H","HONDA","HR-V","20160623","20160623","GRIJS","33210","MPV"
"Personenauto","JT994F","HONDA","HR-V","20160616","20160616","GRIJS","32710","MPV"
"Personenauto","JZ805F","HONDA","HR-V","20160706","20160706","ZWART","32710","MPV"
"Personenauto","KB243F","HONDA","HR-V","20160729","20160729","GRIJS","33010","MPV"
"Personenauto","KG167D","HONDA","HR-V","20160831","20160831","ZWART","32710","MPV"
"Personenauto","KP671J","HONDA","HR-V","20161031","20161031","WIT","32010","MPV"
"Personenauto","NH249D","HONDA","HR-V","20170125","20170125","WIT","32320","MPV"
"Personenauto","NH250D","HONDA","HR-V","20170128","20170128","ZWART","32320","MPV"
"Personenauto","P573TK","HONDA","HR-V","20220610","20220610","WIT","39640","MPV"
"Personenauto","P851TT","HONDA","HR-V","20220704","20220704","BRUIN","36330","MPV"
"Personenauto","PF157V","HONDA","HR-V","20170629","20170629","WIT","32540","MPV"
"Personenauto","PK419G","HONDA","HR-V","20170722","20170722","GRIJS","37400","MPV"
"Personenauto","PL862L","HONDA","HR-V","20170726","20170726","ZWART","34400","MPV"
"Personenauto","PL880X","HONDA","HR-V","20170803","20170803","GRIJS","30640","MPV"
"Personenauto","PN918R","HONDA","HR-V","20170808","20170808","GRIJS","33240","MPV"
"Personenauto","PP378Z","HONDA","HR-V","20170830","20170830","GRIJS","37400","MPV"
"Personenauto","PV109L","HONDA","HR-V","20171002","20171002","ZWART","36340","MPV"
"Personenauto","PX948N","HONDA","HR-V","20171003","20171003","BLAUW","32540","MPV"
"Personenauto","R208LH","HONDA","HONDA HR-V","20040930","20221025","GRIJS",,"stationwagen"
"Personenauto","RF108T","HONDA","HR-V","20171109","20171109","GRIJS","37400","MPV"
"Personenauto","RG689X","HONDA","HR-V","20171124","20171124","BLAUW","33240","MPV"
"Personenauto","RL956T","HONDA","HR-V","20160708","20171220","WIT","31650","MPV"
"Personenauto","S293ZZ","HONDA","HR-V","20000823","20230607","ORANJE",,"MPV"
"Personenauto","S743NT","HONDA","HR-V","20160211","20230306","BLAUW",,"MPV"
"Personenauto","SB211D","HONDA","HR-V","20180330","20180330","ZWART","34675","MPV"
"Personenauto","SF147L","HONDA","HR-V","20151230","20180507","BLAUW","30849","MPV"
"Personenauto","SJ116N","HONDA","HR-V","20180416","20180416","ROOD","30225","MPV"
"Personenauto","SJ126Z","HONDA","HR-V","20180418","20180418","WIT","30540","MPV"
"Personenauto","SL067Z","HONDA","HR-V","20180504","20180504","ZWART","33840","MPV"
"Personenauto","SR514F","HONDA","HR-V","20180530","20180530","BLAUW","33840","MPV"
"Personenauto","SR916T","HONDA","HR-V","20161129","20180605","ROOD","33210","MPV"
"Personenauto","TG309J","HONDA","HR-V","20180727","20180727","ROOD","30685","MPV"
"Personenauto","TJ359B","HONDA","HR-V","20180810","20180810","ZWART","33840","MPV"
"Personenauto","TZ945N","HONDA","HR-V","20160705","20181121","GRIJS","33209","MPV"
"Personenauto","XG104Z","HONDA","HR-V","20190104","20190104","GRIJS","35010","MPV"
"Personenauto","XG111Z","HONDA","HR-V","20190104","20190104","ROOD","31200","MPV"
"Personenauto","XK133J","HONDA","HR-V","20190208","20190208","ZWART","39280","MPV"
"Personenauto","XS533D","HONDA","HR-V","20190322","20190322","WIT","35480","MPV"
"Personenauto","XZ339H","HONDA","HR-V","20170412","20190411","ZWART","30839","MPV"
"Personenauto","ZD951Z","HONDA","HONDA HR-V","20000731","20190501","GROEN",,"MPV"
"Personenauto","ZF919S","HONDA","HR-V","20190510","20190510","BLAUW","35480","MPV"
"Personenauto","ZHGR33","HONDA","HR-V","19990507","19990507","BLAUW",,"stationwagen"
"Personenauto","ZHGR39","HONDA","HR-V","19990507","19990507","GEEL",,"stationwagen"
"Personenauto","ZHJF92","HONDA","HR-V","19990519","19990519","BLAUW",,"stationwagen"
"Personenauto","ZHJG04","HONDA","HR-V","19990507","19990507","GEEL",,"stationwagen"
"Personenauto","ZHND97","HONDA","HR-V","19990623","19990623","ZWART",,"stationwagen"
"Personenauto","ZHND99","HONDA","HR-V","19990512","19990512","BLAUW",,"stationwagen"
"Personenauto","ZHPS07","HONDA","HR-V","19990512","19990512","ZWART",,"stationwagen"
"Personenauto","ZHPS10","HONDA","HR-V","19990512","19990512","GEEL",,"stationwagen"
"Personenauto","ZHSV24","HONDA","HR-V","19990515","19990515","GEEL",,"stationwagen"
"Personenauto","ZK222G","HONDA","HR-V","20170825","20190612","ZWART","37398","MPV"
"Personenauto","ZLRB15","HONDA","HR-V","19990602","19990602","ZWART",,"stationwagen"
"Personenauto","ZLTN72","HONDA","HR-V","19990604","19990604","GEEL",,"stationwagen"
"Personenauto","ZNGG76","HONDA","HR-V","19990610","19990610","GEEL",,"stationwagen"
"Personenauto","ZS866H","HONDA","HR-V","20160628","20190722","WIT","36308","MPV"
