"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8XPL33","FIAT","PUNTO ABARTH","20120419","20140930","ZWART","25931","MPV"
"Personenauto","8XSJ69","FIAT","PUNTO ABARTH 1.4","20080606","20150313","WIT","22185","hatchback"
"Personenauto","8XXH16","FIAT","PUNTO ABARTH","20130308","20151124","ZWART","26510","MPV"
"Personenauto","8ZNK94","FIAT","PUNTO ABARTH","20130125","20150717","GRIJS","26779","MPV"
"Personenauto","90NPL2","FIAT","PUNTO ABARTH","20101020","20101020","PAARS","24321","MPV"
"Personenauto","94HGT2","FIAT","PUNTO ABARTH","20081120","20081120","BEIGE",,"MPV"
"Personenauto","95HSN8","FIAT","PUNTO ABARTH","20090217","20090217","BEIGE","22583","MPV"
"Personenauto","95KRS4","FIAT","PUNTO ABARTH","20090911","20100202","GRIJS",,"hatchback"
"Personenauto","96ZTL6","FIAT","PUNTO ABARTH","20130226","20130226","GRIJS","26147","MPV"
"Personenauto","97HTS3","FIAT","PUNTO ABARTH","20090304","20090304","BEIGE","22383","MPV"
"Personenauto","98PGR5","FIAT","PUNTO ABARTH","20110121","20110121","BEIGE","23887","MPV"
"Personenauto","98XJK5","FIAT","PUNTO ABARTH","20120623","20120623","WIT","24144","MPV"
"Personenauto","99PGR5","FIAT","PUNTO ABARTH","20110120","20110120","BEIGE","24029","MPV"
"Personenauto","9TSK02","FIAT","PUNTO ABARTH","20140503","20140503","WIT","26194","MPV"
"Personenauto","9XKP60","FIAT","PUNTO ABARTH","20110810","20150407","ZWART","24185","MPV"
"Personenauto","G059JS","FIAT","PUNTO ABARTH","20090331","20200130","GROEN",,"MPV"
"Personenauto","G101JL","FIAT","PUNTO ABARTH","20110210","20191001","WIT","23437","MPV"
"Personenauto","G196KZ","FIAT","PUNTO ABARTH","20090729","20191016","ZWART",,"MPV"
"Personenauto","G268JZ","FIAT","PUNTO ABARTH","20101007","20191209","ZWART","22350","MPV"
"Personenauto","G343SZ","FIAT","PUNTO ABARTH","20120514","20200509","GRIJS","23590","MPV"
"Personenauto","G433NL","FIAT","PUNTO ABARTH","20091228","20191126","WIT",,"MPV"
"Personenauto","G503BN","FIAT","PUNTO ABARTH","20131031","20190831","GRIJS","25795","MPV"
"Personenauto","G645RK","FIAT","PUNTO ABARTH","20120322","20191112","GRIJS","23590","MPV"
"Personenauto","G646NH","FIAT","PUNTO ABARTH","20110308","20200113","WIT","23437","MPV"
"Personenauto","G781HN","FIAT","FIAT PUNTO ABARTH","20100303","20191009","WIT","23669","hatchback"
"Personenauto","GD827H","FIAT","PUNTO ABARTH","20081121","20150415","WIT","21990","MPV"
"Personenauto","GK635L","FIAT","PUNTO ABARTH","20090218","20160614","WIT","23380","MPV"
"Personenauto","GT963V","FIAT","PUNTO ABARTH","20080724","20150821","ZWART",,"MPV"
"Personenauto","H164ND","FIAT","PUNTO ABARTH","20111027","20200306","WIT","23437","MPV"
"Personenauto","H172RZ","FIAT","PUNTO ABARTH","20080821","20200422","ZWART",,"hatchback"
"Personenauto","H251JH","FIAT","PUNTO ABARTH","20120326","20200212","GRIJS","23590","MPV"
"Personenauto","H272ZH","FIAT","PUNTO ABARTH","20110421","20200707","ROOD","23437","MPV"
"Personenauto","H342VX","FIAT","PUNTO ABARTH","20140526","20200610","WIT","26950","MPV"
"Personenauto","H354SB","FIAT","PUNTO ABARTH","20120629","20200620","ZWART","23945","MPV"
"Personenauto","H392BN","FIAT","PUNTO ABARTH","20101015","20191223","WIT","22989","MPV"
"Personenauto","H564TP","FIAT","PUNTO ABARTH","20110527","20200520","ZWART","25084","MPV"
"Personenauto","H845LG","FIAT","PUNTO ABARTH","20080717","20200919","GEEL",,"MPV"
"Personenauto","HD544G","FIAT","PUNTO ABARTH","20090120","20151002","GEEL",,"MPV"
"Personenauto","HF103N","FIAT","PUNTO ABARTH","20090730","20151016","WIT","22826","MPV"
"Personenauto","HJ246J","FIAT","PUNTO ABARTH","20130703","20151112","WIT","25483","MPV"
"Personenauto","HL419S","FIAT","PUNTO ABARTH","20110203","20160205","WIT","23646","MPV"
"Personenauto","HN250B","FIAT","PUNTO ABARTH","20090210","20160401","ZWART",,"MPV"
"Personenauto","HR205J","FIAT","PUNTO ABARTH","20080620","20151214","WIT",,"MPV"
"Personenauto","HZ623N","FIAT","PUNTO ABARTH","20111125","20160120","WIT","24708","MPV"
"Personenauto","J203XV","FIAT","PUNTO ABARTH","20090429","20201103","WIT",,"MPV"
"Personenauto","J672RH","FIAT","PUNTO ABARTH","20110428","20201021","GRIJS","25867","MPV"
"Personenauto","J685LR","FIAT","PUNTO ABARTH","20080523","20210130","WIT",,"MPV"
"Personenauto","J953HK","FIAT","PUNTO ABARTH","20120426","20201116","ZWART","26279","MPV"
"Personenauto","J963TK","FIAT","PUNTO ABARTH","20130531","20201014","ZWART","24947","MPV"
"Personenauto","JB655S","FIAT","PUNTO ABARTH","20110907","20160202","WIT","25861","MPV"
"Personenauto","JB828S","FIAT","PUNTO ABARTH","20091222","20160204","ZWART",,"MPV"
"Personenauto","JD644S","FIAT","PUNTO ABARTH","20100708","20160220","WIT","23303","MPV"
"Personenauto","JD719X","FIAT","PUNTO ABARTH","20120531","20160223","GRIJS","24142","MPV"
"Personenauto","JK625J","FIAT","PUNTO ABARTH","20140226","20160514","ROOD","27007","MPV"
"Personenauto","JL949L","FIAT","PUNTO ABARTH","20120418","20160421","ROOD","26135","MPV"
"Personenauto","JN004B","FIAT","PUNTO ABARTH","20140225","20160426","WIT","26472","MPV"
"Personenauto","JR031F","FIAT","PUNTO ABARTH","20120330","20160604","GRIJS","24142","MPV"
"Personenauto","JT088T","FIAT","PUNTO ABARTH","20111109","20160624","WIT","22989","MPV"
"Personenauto","K283RN","FIAT","PUNTO ABARTH","20120925","20210208","GRIJS","37958","MPV"
"Personenauto","K392RX","FIAT","PUNTO ABARTH","20130405","20210212","GRIJS","26596","MPV"
"Personenauto","K455NT","FIAT","PUNTO ABARTH","20080912","20210413","ZWART",,"MPV"
"Personenauto","K504NN","FIAT","PUNTO ABARTH","20100420","20210210","ZWART","25640","MPV"
"Personenauto","K997RD","FIAT","PUNTO ABARTH","20110401","20210213","ZWART","22988","MPV"
"Personenauto","KF800F","FIAT","PUNTO ABARTH","20081023","20160809","WIT",,"MPV"
"Personenauto","KJ179B","FIAT","PUNTO ABARTH","20130605","20170223","WIT","27580","MPV"
"Personenauto","KJ952D","FIAT","PUNTO ABARTH","20120427","20160915","ZWART","24426","MPV"
"Personenauto","KK007D","FIAT","PUNTO ABARTH","20120504","20161117","WIT","23591","MPV"
"Personenauto","KN902G","FIAT","PUNTO ABARTH","20110616","20161012","ZWART","23506","MPV"
"Personenauto","KR866X","FIAT","PUNTO ABARTH","20110317","20191119","ROOD","25084","MPV"
"Personenauto","KS869V","FIAT","PUNTO ABARTH","20110119","20170103","ZWART","25831","MPV"
"Personenauto","KT806B","FIAT","PUNTO ABARTH","20110223","20170225","ZWART","24185","MPV"
"Personenauto","KV408S","FIAT","PUNTO ABARTH","20080523","20161205","ROOD",,"MPV"
"Personenauto","KZ783D","FIAT","PUNTO ABARTH","20091126","20161222","WIT",,"MPV"
"Personenauto","L073VX","FIAT","PUNTO ABARTH","20120927","20211113","WIT","24622","MPV"
"Personenauto","L486LV","FIAT","PUNTO ABARTH","20120224","20210901","WIT","23935","MPV"
"Personenauto","L855DL","FIAT","PUNTO ABARTH","20120709","20210914","ZWART","25326","MPV"
"Personenauto","L888DT","FIAT","PUNTO ABARTH","20090806","20210717","ZWART",,"MPV"
"Personenauto","L911XZ","FIAT","PUNTO ABARTH","20140117","20210923","ZWART","27092","MPV"
"Personenauto","L916JP","FIAT","PUNTO ABARTH","20101029","20220111","ZWART","25639","MPV"
"Personenauto","N190XV","FIAT","PUNTO ABARTH","20080620","20220625","ZWART",,"MPV"
"Personenauto","N251RB","FIAT","PUNTO ABARTH","20080630","20211206","WIT",,"MPV"
"Personenauto","N395DX","FIAT","PUNTO ABARTH","20100225","20211016","ZWART","11511","MPV"
"Personenauto","N600ZL","FIAT","PUNTO ABARTH","20131122","20220121","WIT","25950","MPV"
"Personenauto","N604LL","FIAT","PUNTO ABARTH","20131002","20211110","WIT","25795","MPV"
"Personenauto","N659DF","FIAT","PUNTO ABARTH","20100723","20210913","ZWART","32673","hatchback"
"Personenauto","N814NF","FIAT","PUNTO ABARTH","20080930","20211117","WIT",,"MPV"
"Personenauto","N925SF","FIAT","PUNTO ABARTH","20100415","20211214","WIT","22329","MPV"
"Personenauto","ND074X","FIAT","PUNTO ABARTH","20100623","20170527","WIT","21989","MPV"
"Personenauto","NG152S","FIAT","PUNTO ABARTH","20120516","20180208","WIT","24788","MPV"
"Personenauto","NG362D","FIAT","PUNTO ABARTH","20080714","20170128","ZWART",,"MPV"
"Personenauto","NG578D","FIAT","PUNTO ABARTH","20100923","20170106","WIT","24113","MPV"
"Personenauto","NG986K","FIAT","PUNTO ABARTH","20090326","20170401","WIT","22590","MPV"
"Personenauto","NJ417K","FIAT","PUNTO ABARTH","20081230","20170211","ROOD",,"MPV"
"Personenauto","NK921J","FIAT","PUNTO ABARTH","20080604","20170216","GEEL",,"MPV"
"Personenauto","NT039X","FIAT","PUNTO ABARTH","20100817","20170419","WIT","23169","MPV"
"Personenauto","NX063J","FIAT","PUNTO ABARTH","20110608","20170501","GRIJS","23646","MPV"
"Personenauto","NX886P","FIAT","PUNTO ABARTH","20141024","20170504","GRIJS","26960","MPV"
"Personenauto","P077XB","FIAT","PUNTO ABARTH","20100924","20220622","WIT","22989","MPV"
"Personenauto","P172RR","FIAT","PUNTO ABARTH","20130402","20220523","ZWART","26137","MPV"
"Personenauto","P195NZ","FIAT","PUNTO ABARTH","20081001","20220520","WIT",,"MPV"
"Personenauto","P225JL","FIAT","PUNTO ABARTH","20130902","20220325","ZWART","25795","MPV"
"Personenauto","P245KX","FIAT","PUNTO ABARTH","20101221","20220525","ZWART","25133","MPV"
"Personenauto","P378GD","FIAT","PUNTO ABARTH","20091217","20220304","ROOD",,"MPV"
"Personenauto","P631VF","FIAT","PUNTO ABARTH","20130325","20220830","GRIJS","25483","MPV"
"Personenauto","P671NB","FIAT","PUNTO ABARTH","20090821","20220423","ZWART",,"MPV"
"Personenauto","P817SK","FIAT","PUNTO ABARTH","20090206","20230422","WIT",,"hatchback"
"Personenauto","PB510N","FIAT","PUNTO ABARTH","20120519","20170523","ZWART","25935","MPV"
"Personenauto","PH303J","FIAT","PUNTO ABARTH","20090519","20170923","ZWART","24175","MPV"
"Personenauto","PL983P","FIAT","PUNTO ABARTH","20111013","20180115","ZWART","24185","MPV"
"Personenauto","PN107D","FIAT","PUNTO ABARTH","20101227","20170801","ROOD","23184","MPV"
"Personenauto","PP061S","FIAT","PUNTO ABARTH","20100317","20170816","ZWART","22539","MPV"
"Personenauto","PZ227F","FIAT","PUNTO ABARTH","20090225","20171020","WIT",,"MPV"
"Personenauto","R200BJ","FIAT","PUNTO ABARTH","20100219","20221025","ZWART","23567","MPV"
"Personenauto","R214FT","FIAT","PUNTO ABARTH","20121126","20220813","WIT","24946","MPV"
"Personenauto","R237BJ","FIAT","PUNTO ABARTH","20121010","20220714","WIT","24946","MPV"
"Personenauto","R403JV","FIAT","PUNTO ABARTH","20100928","20220920","WIT","22989","MPV"
"Personenauto","R425HR","FIAT","PUNTO ABARTH","20111215","20220908","ZWART","23437","MPV"
"Personenauto","R512BD","FIAT","PUNTO ABARTH","20080523","20220712","ZWART",,"MPV"
"Personenauto","R746GG","FIAT","PUNTO ABARTH","20130531","20230204","WIT","26552","MPV"
"Personenauto","RD209N","FIAT","PUNTO ABARTH","20100825","20171026","WIT","22990","MPV"
"Personenauto","RD892B","FIAT","PUNTO ABARTH","20120306","20171028","ZWART","26688","MPV"
"Personenauto","RF423D","FIAT","PUNTO ABARTH","20080117","20180104","WIT",,"MPV"
"Personenauto","RH313R","FIAT","PUNTO ABARTH","20110616","20171127","WIT","30982","MPV"
"Personenauto","RK116R","FIAT","PUNTO ABARTH","20121031","20180330","GRIJS","25657","MPV"
"Personenauto","RK782L","FIAT","PUNTO ABARTH","20090609","20171212","WIT",,"MPV"
"Personenauto","RL606K","FIAT","PUNTO ABARTH","20120201","20190316","WIT","24491","MPV"
"Personenauto","RL999K","FIAT","PUNTO ABARTH","20120620","20181222","ZWART","24227","MPV"
"Personenauto","RX204F","FIAT","PUNTO ABARTH","20081229","20180214","WIT",,"MPV"
"Personenauto","RZ238D","FIAT","PUNTO ABARTH","20090414","20180611","WIT",,"MPV"
"Personenauto","RZ948X","FIAT","PUNTO ABARTH","20111011","20180302","ZWART","24770","MPV"
"Personenauto","S146KF","FIAT","PUNTO ABARTH","20140714","20240307","WIT","26443","MPV"
"Personenauto","S333KJ","FIAT","PUNTO ABARTH","20090218","20230212","WIT",,"MPV"
"Personenauto","SH750P","FIAT","PUNTO ABARTH","20120417","20180329","ROOD","26149","MPV"
"Personenauto","SR425L","FIAT","PUNTO ABARTH","20121129","20180522","GRIJS","25995","MPV"
"Personenauto","T049HX","FIAT","PUNTO ABARTH","20101122","20230624","ZWART","22989","MPV"
"Personenauto","TD917B","FIAT","PUNTO ABARTH","20120216","20180728","WIT","25295","MPV"
"Personenauto","TF321V","FIAT","PUNTO ABARTH","20091221","20180717","ZWART",,"MPV"
"Personenauto","TG409L","FIAT","PUNTO ABARTH","20120319","20181015","ZWART","24295","MPV"
"Personenauto","TL590D","FIAT","PUNTO ABARTH","20130326","20181130","GRIJS","26354","MPV"
"Personenauto","TS450H","FIAT","PUNTO ABARTH","20100331","20190127","ZWART","21989","MPV"
"Personenauto","TT342Z","FIAT","PUNTO ABARTH","20081010","20181023","ZWART","23968","MPV"
"Personenauto","TV268B","FIAT","PUNTO ABARTH","20110331","20181025","ZWART","23438","MPV"
"Personenauto","TV723G","FIAT","PUNTO ABARTH","20090730","20181025","ZWART",,"MPV"
"Personenauto","TX196T","FIAT","PUNTO ABARTH","20080723","20181108","ZWART","23740","MPV"
"Personenauto","X468BP","FIAT","PUNTO ABARTH","20080731","20231007","WIT",,"MPV"
"Personenauto","X994GL","FIAT","PUNTO ABARTH","20090318","20240423","WIT",,"MPV"
"Personenauto","XB252T","FIAT","PUNTO ABARTH","20100930","20190525","WIT","22989","MPV"
"Personenauto","XD238J","FIAT","PUNTO ABARTH","20080605","20181203","WIT",,"MPV"
"Personenauto","XD910R","FIAT","PUNTO ABARTH","20100729","20190221","GRIJS","22989","MPV"
"Personenauto","XD982R","FIAT","PUNTO ABARTH","20080630","20211025","WIT",,"MPV"
"Personenauto","XK991N","FIAT","PUNTO ABARTH","20080528","20190509","WIT",,"MPV"
"Personenauto","XL228D","FIAT","PUNTO ABARTH","20120629","20190607","ZWART","24819","MPV"
"Personenauto","XN777H","FIAT","PUNTO ABARTH","20130328","20190209","WIT","27671","MPV"
"Personenauto","XP340V","FIAT","PUNTO ABARTH","20080307","20190228","WIT",,"MPV"
"Personenauto","XP420V","FIAT","PUNTO ABARTH","20071009","20190608","WIT",,"MPV"
"Personenauto","XP876B","FIAT","PUNTO ABARTH","20080626","20190218","ZWART",,"MPV"
"Personenauto","XR390F","FIAT","PUNTO ABARTH","20080730","20190222","WIT",,"MPV"
"Personenauto","XS506S","FIAT","PUNTO ABARTH","20090204","20190313","WIT",,"MPV"
"Personenauto","XS523P","FIAT","PUNTO ABARTH","20101130","20190523","WIT","26384","MPV"
"Personenauto","XS615P","FIAT","PUNTO ABARTH","20081218","20190307","GEEL",,"MPV"
"Personenauto","XX089L","FIAT","PUNTO ABARTH","20120810","20190328","ZWART","25326","MPV"
"Personenauto","XX260H","FIAT","PUNTO ABARTH","20090720","20190618","WIT",,"MPV"
"Personenauto","ZG369H","FIAT","PUNTO ABARTH","20140131","20190802","ZWART","28206","MPV"
"Personenauto","ZK963D","FIAT","PUNTO ABARTH","20110629","20190621","ROOD","23437","MPV"
"Personenauto","ZL834N","FIAT","PUNTO ABARTH","20090921","20190620","WIT",,"MPV"
"Personenauto","ZL922N","FIAT","PUNTO ABARTH","20110704","20190717","GRIJS","24184","MPV"
"Personenauto","ZN692D","FIAT","PUNTO ABARTH","20130107","20200509","WIT","26137","MPV"
"Personenauto","ZP183X","FIAT","PUNTO ABARTH","20090505","20200409","WIT",,"MPV"
"Personenauto","ZT790L","FIAT","PUNTO ABARTH","20120509","20200131","ZWART","26086","MPV"
"Personenauto","ZV224K","FIAT","PUNTO ABARTH","20080924","20200227","WIT",,"MPV"
"Personenauto","ZV587K","FIAT","PUNTO ABARTH","20120507","20190812","ZWART","23590","MPV"
