"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XJV24","CITROEN","DS3 CABRIO","20131118","20140828","GRIJS","31030","hatchback"
"Personenauto","2XKB58","CITROEN","DS3 CABRIO","20130916","20140825","BRUIN","31030","hatchback"
"Personenauto","2XKH42","CITROEN","DS3 CABRIO","20140828","20140828","GRIJS","25110","hatchback"
"Personenauto","2XKH45","CITROEN","DS3 CABRIO","20140829","20140829","GRIJS","25110","hatchback"
"Personenauto","2XRS73","CITROEN","DS3 CABRIO","20131118","20141017","GRIJS","31030","hatchback"
"Personenauto","2XRX12","CITROEN","DS3 CABRIO","20131126","20141103","ZWART","31030","hatchback"
"Personenauto","2XRX80","CITROEN","DS3 CABRIO","20130910","20141027","GRIJS","27476","hatchback"
"Personenauto","2XXF32","CITROEN","DS3 CABRIO","20130913","20150306","GRIJS","31030","hatchback"
"Personenauto","2ZLP45","CITROEN","DS3 CABRIO","20140523","20150611","GRIJS","23211","hatchback"
"Personenauto","2ZPD32","CITROEN","DS3 CABRIO","20140523","20150603","GRIJS","24906","hatchback"
"Personenauto","2ZPL84","CITROEN","DS3 CABRIO","20150220","20150220","WIT","26280","hatchback"
"Personenauto","2ZRX98","CITROEN","DS3 CABRIO","20130510","20150314","GRIJS","31058","hatchback"
"Personenauto","2ZSB00","CITROEN","DS3 CABRIO","20131129","20150403","ZWART","31030","hatchback"
"Personenauto","2ZSH90","CITROEN","DS3 CABRIO","20131118","20150527","ZWART","31030","hatchback"
"Personenauto","35ZXD4","CITROEN","DS3 CABRIO","20130228","20130228","GRIJS","24210","hatchback"
"Personenauto","3KBS15","CITROEN","DS3 CABRIO","20130326","20130326","GRIJS","24210","hatchback"
"Personenauto","3KDB05","CITROEN","DS3 CABRIO","20130322","20130322","GRIJS","33125","hatchback"
"Personenauto","3KFR09","CITROEN","DS3 CABRIO","20130408","20130408","GRIJS","24850","hatchback"
"Personenauto","3KGL54","CITROEN","DS3 CABRIO","20130411","20130411","GRIJS","33125","hatchback"
"Personenauto","3KGP99","CITROEN","DS3 CABRIO","20130412","20130412","ROOD","24060","hatchback"
"Personenauto","3KHN54","CITROEN","DS3 CABRIO","20130424","20130424","WIT","31275","hatchback"
"Personenauto","3KHN81","CITROEN","DS3 CABRIO","20130426","20130426","GRIJS","24210","hatchback"
"Personenauto","3KHV98","CITROEN","DS3 CABRIO","20130429","20130429","ZWART","24060","hatchback"
"Personenauto","3KHV99","CITROEN","DS3 CABRIO","20130429","20130429","GRIJS","24210","hatchback"
"Personenauto","3KKD80","CITROEN","DS3 CABRIO","20130527","20130527","GRIJS","23510","hatchback"
"Personenauto","3KLD99","CITROEN","DS3 CABRIO","20130531","20130531","ZWART","24060","hatchback"
"Personenauto","3KLL96","CITROEN","DS3 CABRIO","20130529","20130529","WIT","23435","hatchback"
"Personenauto","3KTK09","CITROEN","DS3 CABRIO","20130711","20130711","WIT","23785","hatchback"
"Personenauto","3KVK35","CITROEN","DS3 CABRIO","20130727","20130727","ROOD","24260","hatchback"
"Personenauto","3KVZ09","CITROEN","DS3 CABRIO","20130730","20130730","WIT","23785","hatchback"
"Personenauto","3KZJ43","CITROEN","DS3 CABRIO","20130816","20130816","WIT","23635","hatchback"
"Personenauto","3KZP79","CITROEN","DS3 CABRIO","20130821","20130821","WIT","29195","hatchback"
"Personenauto","3KZP80","CITROEN","DS3 CABRIO","20130821","20130821","WIT","29345","hatchback"
"Personenauto","3KZP81","CITROEN","DS3 CABRIO","20130821","20130821","WIT","29345","hatchback"
"Personenauto","3KZP82","CITROEN","DS3 CABRIO","20130821","20130821","WIT","29195","hatchback"
"Personenauto","3KZP83","CITROEN","DS3 CABRIO","20130821","20130821","GRIJS","29820","hatchback"
"Personenauto","3KZP84","CITROEN","DS3 CABRIO","20130821","20130821","GRIJS","30120","hatchback"
"Personenauto","3KZP85","CITROEN","DS3 CABRIO","20130821","20130821","GRIJS","29820","hatchback"
"Personenauto","3KZP86","CITROEN","DS3 CABRIO","20130821","20130821","ZWART","30565","hatchback"
"Personenauto","3KZP87","CITROEN","DS3 CABRIO","20130821","20130821","ROOD","32100","hatchback"
"Personenauto","3KZP88","CITROEN","DS3 CABRIO","20130821","20130821","ZWART","30565","hatchback"
"Personenauto","3KZP89","CITROEN","DS3 CABRIO","20130821","20130821","ROOD","30565","hatchback"
"Personenauto","3KZP90","CITROEN","DS3 CABRIO","20130821","20130821","ROOD","32350","hatchback"
"Personenauto","3KZP91","CITROEN","DS3 CABRIO","20130821","20130821","ROOD","30565","hatchback"
"Personenauto","3KZP92","CITROEN","DS3 CABRIO","20130821","20130821","ROOD","30565","hatchback"
"Personenauto","3KZX45","CITROEN","DS3 CABRIO","20130831","20130831","WIT","23785","hatchback"
"Personenauto","3KZX51","CITROEN","DS3 CABRIO","20130829","20130829","GRIJS","24260","hatchback"
"Personenauto","3SBD62","CITROEN","DS3 CABRIO","20130831","20130831","ZWART","32350","hatchback"
"Personenauto","3SBV56","CITROEN","DS3 CABRIO","20130913","20130913","WIT","24585","hatchback"
"Personenauto","3SGR20","CITROEN","DS3 CABRIO","20131023","20131023","GRIJS","24260","hatchback"
"Personenauto","3SGR23","CITROEN","DS3 CABRIO","20130930","20130930","WIT","23785","hatchback"
"Personenauto","3SGV50","CITROEN","DS3 CABRIO","20130930","20130930","BRUIN","24260","hatchback"
"Personenauto","3SRR72","CITROEN","DS3 CABRIO","20131128","20131128","GRIJS","24410","hatchback"
"Personenauto","3TBX32","CITROEN","DS3 CABRIO","20131231","20131231","GRIJS","33325","hatchback"
"Personenauto","3TFN73","CITROEN","DS3 CABRIO","20140108","20140108","GRIJS","22100","hatchback"
"Personenauto","3TFR28","CITROEN","DS3 CABRIO","20140110","20140110","WIT","23835","hatchback"
"Personenauto","3THT05","CITROEN","DS3 CABRIO","20140221","20140221","WIT","23535","hatchback"
"Personenauto","3TJF76","CITROEN","DS3 CABRIO","20140221","20140221","WIT","31635","hatchback"
"Personenauto","3TKK57","CITROEN","DS3 CABRIO","20140310","20140310","BLAUW","24625","hatchback"
"Personenauto","3TRB22","CITROEN","DS3 CABRIO","20140417","20140417","WIT","24785","hatchback"
"Personenauto","3TRB26","CITROEN","DS3 CABRIO","20140425","20140425","ROOD","25810","hatchback"
"Personenauto","3TTZ70","CITROEN","DS3 CABRIO","20140520","20140520","BLAUW","25110","hatchback"
"Personenauto","3TXV07","CITROEN","DS3 CABRIO","20140625","20140625","ROOD","25110","hatchback"
"Personenauto","3XGB18","CITROEN","DS3 CABRIO","20140716","20140716","ROOD","25110","hatchback"
"Personenauto","3XHX21","CITROEN","DS3 CABRIO","20140808","20140808","WIT","24485","hatchback"
"Personenauto","3XJZ27","CITROEN","DS3 CABRIO","20140827","20140827","ROOD","25110","hatchback"
"Personenauto","3XLN45","CITROEN","DS3 CABRIO","20140912","20140912","ROOD","25110","hatchback"
"Personenauto","3XND28","CITROEN","DS3 CABRIO","20130910","20150123","GRIJS","31030","hatchback"
"Personenauto","3XNS87","CITROEN","DS3 CABRIO","20130830","20150331","GRIJS","31030","hatchback"
"Personenauto","3XNX44","CITROEN","DS3 CABRIO","20131125","20141030","GRIJS","31030","hatchback"
"Personenauto","3XPB33","CITROEN","DS3 CABRIO","20140926","20140926","GRIJS","25110","hatchback"
"Personenauto","3XPB38","CITROEN","DS3 CABRIO","20140929","20140929","ZWART","25110","hatchback"
"Personenauto","3XPB41","CITROEN","DS3 CABRIO","20140930","20140930","WIT","24485","hatchback"
"Personenauto","3XRX08","CITROEN","DS3 CABRIO","20130904","20141027","GRIJS","27476","hatchback"
"Personenauto","3XSP79","CITROEN","DS3 CABRIO","20131126","20141107","GRIJS","31030","hatchback"
"Personenauto","3XTH54","CITROEN","DS3 CABRIO","20141030","20141030","GRIJS","26110","hatchback"
"Personenauto","3XVL79","CITROEN","DS3 CABRIO","20141107","20141107","ZWART","25110","hatchback"
"Personenauto","3XXF95","CITROEN","DS3 CABRIO","20131126","20141210","ZWART","31030","hatchback"
"Personenauto","3ZSF60","CITROEN","DS3 CABRIO","20140806","20150901","WIT","27235","hatchback"
"Personenauto","42ZXD4","CITROEN","DS3 CABRIO","20130228","20130228","WIT","23585","hatchback"
"Personenauto","48ZXD4","CITROEN","DS3 CABRIO","20130228","20130228","ZWART","24210","hatchback"
"Personenauto","4KDF72","CITROEN","DS3 CABRIO","20130322","20130322","ROOD","23510","hatchback"
"Personenauto","4KDF76","CITROEN","DS3 CABRIO","20130322","20130322","ZWART","33225","hatchback"
"Personenauto","4KFH65","CITROEN","DS3 CABRIO","20130411","20130411","GRIJS","24210","hatchback"
"Personenauto","4KFT76","CITROEN","DS3 CABRIO","20130408","20130408","GRIJS","24210","hatchback"
"Personenauto","4KFX62","CITROEN","DS3 CABRIO","20130404","20130404","GRIJS","33125","hatchback"
"Personenauto","4KGP04","CITROEN","DS3 CABRIO","20130413","20130413","WIT","31525","hatchback"
"Personenauto","4KHB22","CITROEN","DS3 CABRIO","20130419","20130419","BRUIN","24060","hatchback"
"Personenauto","4KHB49","CITROEN","DS3 CABRIO","20130422","20130422","GRIJS","21780","hatchback"
"Personenauto","4KHH31","CITROEN","DS3 CABRIO","20130420","20130420","GRIJS","24210","hatchback"
"Personenauto","4KHK12","CITROEN","DS3 CABRIO","20130510","20130510","WIT","22785","hatchback"
"Personenauto","4KHK18","CITROEN","DS3 CABRIO","20130426","20130426","WIT","23435","hatchback"
"Personenauto","4KHK22","CITROEN","DS3 CABRIO","20130423","20130423","WIT","23585","hatchback"
"Personenauto","4KHV15","CITROEN","DS3 CABRIO","20130426","20130426","ROOD","24060","hatchback"
"Personenauto","4KHV75","CITROEN","DS3 CABRIO","20130429","20130429","WIT","22585","hatchback"
"Personenauto","4KHV86","CITROEN","DS3 CABRIO","20130429","20130429","WIT","23435","hatchback"
"Personenauto","4KJR64","CITROEN","DS3 CABRIO","20130506","20130506","WIT","23435","hatchback"
"Personenauto","4KLL01","CITROEN","DS3 CABRIO","20130531","20130531","ROOD","24060","hatchback"
"Personenauto","4KNX37","CITROEN","DS3 CABRIO","20130617","20130617","WIT","22835","hatchback"
"Personenauto","4KPV22","CITROEN","DS3 CABRIO","20130621","20130621","WIT","23585","hatchback"
"Personenauto","4KRF13","CITROEN","DS3 CABRIO","20130626","20130626","WIT","22375","hatchback"
"Personenauto","4KRF14","CITROEN","DS3 CABRIO","20130626","20130626","WIT","20905","hatchback"
"Personenauto","4KRF15","CITROEN","DS3 CABRIO","20130626","20130626","WIT","21605","hatchback"
"Personenauto","4KRF21","CITROEN","DS3 CABRIO","20130628","20130628","ROOD","29320","hatchback"
"Personenauto","4KVN89","CITROEN","DS3 CABRIO","20130725","20130725","WIT","23385","hatchback"
"Personenauto","4KVR66","CITROEN","DS3 CABRIO","20130729","20130729","WIT","21875","hatchback"
"Personenauto","4KVR67","CITROEN","DS3 CABRIO","20130731","20130731","WIT","24025","hatchback"
"Personenauto","4KVR72","CITROEN","DS3 CABRIO","20130727","20130727","WIT","22185","hatchback"
"Personenauto","4KXD75","CITROEN","DS3 CABRIO","20130731","20130731","ZWART","23200","hatchback"
"Personenauto","4KZP12","CITROEN","DS3 CABRIO","20130821","20130821","WIT","31625","hatchback"
"Personenauto","4KZP14","CITROEN","DS3 CABRIO","20130821","20130821","ROOD","32350","hatchback"
"Personenauto","4KZP15","CITROEN","DS3 CABRIO","20130821","20130821","WIT","31725","hatchback"
"Personenauto","4KZP16","CITROEN","DS3 CABRIO","20130821","20130821","ZWART","32350","hatchback"
"Personenauto","4SBD24","CITROEN","DS3 CABRIO","20130903","20130903","GRIJS","24410","hatchback"
"Personenauto","4SFN87","CITROEN","DS3 CABRIO","20130913","20130913","BRUIN","31410","hatchback"
"Personenauto","4SLP52","CITROEN","DS3 CABRIO","20131031","20131031","BRUIN","24260","hatchback"
"Personenauto","4SPF35","CITROEN","DS3 CABRIO","20131121","20131121","ROOD","22310","hatchback"
"Personenauto","4SPN60","CITROEN","DS3 CABRIO","20131120","20131120","WIT","22585","hatchback"
"Personenauto","4SRR27","CITROEN","DS3 CABRIO","20131129","20131129","ROOD","24260","hatchback"
"Personenauto","4STS75","CITROEN","DS3 CABRIO","20131206","20131206","GRIJS","23060","hatchback"
"Personenauto","4STS76","CITROEN","DS3 CABRIO","20140120","20140120","WIT","24125","hatchback"
"Personenauto","4TBX17","CITROEN","DS3 CABRIO","20131231","20131231","GRIJS","24260","hatchback"
"Personenauto","4TBX33","CITROEN","DS3 CABRIO","20140103","20140103","GRIJS","25210","hatchback"
"Personenauto","4TBX76","CITROEN","DS3 CABRIO","20131230","20131230","GRIJS","25210","hatchback"
"Personenauto","4TNB24","CITROEN","DS3 CABRIO","20140326","20140326","GRIJS","21165","hatchback"
"Personenauto","4TRG15","CITROEN","DS3 CABRIO","20140424","20140424","ZWART","25110","hatchback"
"Personenauto","4TRG16","CITROEN","DS3 CABRIO","20140424","20140424","WIT","24485","hatchback"
"Personenauto","4TRP49","CITROEN","DS3 CABRIO","20140425","20140425","GRIJS","25110","hatchback"
"Personenauto","4TVH80","CITROEN","DS3 CABRIO","20140520","20140520","ROOD","25115","hatchback"
"Personenauto","4XHL22","CITROEN","DS3 CABRIO","20140731","20140731","GRIJS","25010","hatchback"
"Personenauto","4XJH82","CITROEN","DS3 CABRIO","20140814","20140814","ROOD","25110","hatchback"
"Personenauto","4XJH86","CITROEN","DS3 CABRIO","20140820","20140820","BLAUW","21740","hatchback"
"Personenauto","4XKG05","CITROEN","DS3 CABRIO","20140827","20140827","GRIJS","25010","hatchback"
"Personenauto","4XLH01","CITROEN","DS3 CABRIO","20140919","20140919","GRIJS","22510","hatchback"
"Personenauto","4XPJ77","CITROEN","DS3 CABRIO","20140930","20140930","WIT","24385","hatchback"
"Personenauto","4XPJ82","CITROEN","DS3 CABRIO","20140930","20140930","ZWART","25010","hatchback"
"Personenauto","4XRB48","CITROEN","DS3 CABRIO","20130917","20141015","ZWART","31030","hatchback"
"Personenauto","4XRF18","CITROEN","DS3 CABRIO","20130916","20141022","GRIJS","31030","hatchback"
"Personenauto","4XRF42","CITROEN","DS3 CABRIO","20130916","20141017","GRIJS","31030","hatchback"
"Personenauto","4XZP52","CITROEN","DS3 CABRIO","20141127","20141127","ROOD","25110","hatchback"
"Personenauto","4XZS94","CITROEN","DS3 CABRIO","20131126","20141128","WIT","30405","hatchback"
"Personenauto","4ZBB22","CITROEN","DS3 CABRIO","20141129","20141129","BLAUW","23545","hatchback"
"Personenauto","4ZBB23","CITROEN","DS3 CABRIO","20141129","20141129","GRIJS","25110","hatchback"
"Personenauto","4ZBB26","CITROEN","DS3 CABRIO","20141129","20141129","WIT","24485","hatchback"
"Personenauto","4ZBB29","CITROEN","DS3 CABRIO","20141129","20141129","BLAUW","23545","hatchback"
"Personenauto","4ZBB32","CITROEN","DS3 CABRIO","20141129","20141129","BLAUW","23545","hatchback"
"Personenauto","4ZLP33","CITROEN","DS3 CABRIO","20130830","20150421","GRIJS","31030","hatchback"
