"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH48HF","KUIPER","PLSD","20030821","20030821","N.v.t.",,"open wagen"
"Oplegger","OH66RY","KUIPER","PLSD","20041019","20041019","N.v.t.",,"open wagen"
"Oplegger","OH68DY","KUIPER","PLC","20030306","20030306","N.v.t.",,"open wagen"
"Oplegger","OH70JJ","KUIPER","PLSD","20031121","20031121","N.v.t.",,"open wagen"
"Oplegger","OH71HL","KUIPER","PLC","20030923","20030923","N.v.t.",,"open wagen"
"Oplegger","OJ05DT","KUIPER","PLSD","20060120","20060120","N.v.t.",,"open wagen"
"Oplegger","OJ12HS","KUIPER","PLSD","20060905","20060905","N.v.t.",,"open wagen"
"Oplegger","OJ31SP","KUIPER","PLSD","20070405","20070405","N.v.t.",,"open wagen"
"Oplegger","OJ33FR","KUIPER","PLSD","20060222","20060222","N.v.t.",,"open wagen"
"Oplegger","OJ39ZR","KUIPER","PL V","20070914","20070914","N.v.t.",,"open wagen"
"Oplegger","OJ41ZS","KUIPER","PLV","20070926","20070926","N.v.t.",,"open wagen"
"Oplegger","OJ47FK","KUIPER","PLV","20060214","20060214","N.v.t.",,"open wagen"
"Oplegger","OJ47LT","KUIPER","PLSD","20061020","20061020","N.v.t.",,"open wagen"
"Oplegger","OJ49JT","KUIPER","PLSD","20060714","20060714","N.v.t.",,"open wagen"
"Oplegger","OJ53GY","KUIPER","PLSD","20060331","20060331","N.v.t.",,"open wagen"
"Oplegger","OJ55TT","KUIPER","PLSD","20070427","20070427","N.v.t.",,"open wagen"
"Oplegger","OJ61LB","KUIPER","PL C","20060921","20060921","N.v.t.",,"open wagen"
"Oplegger","OJ88TP","KUIPER","PLV","20070608","20070608","N.v.t.",,"open wagen"
"Oplegger","OJ90FN","KUIPER","PLC","20060214","20060214","N.v.t.",,"open wagen"
"Oplegger","OJ99ZB","KUIPER","PLV","20070829","20070829","N.v.t.",,"open wagen"
"Oplegger","OK20JX","KUIPER","PLC","20080410","20080410","N.v.t.",,"open wagen"
"Oplegger","OK26NZ","KUIPER","PLC","20080718","20080718","N.v.t.",,"open wagen"
"Oplegger","OK26XB","KUIPER","PLC","20090609","20090609","N.v.t.",,"open wagen"
"Oplegger","OK27NZ","KUIPER","PLC","20080716","20080716","N.v.t.",,"open wagen"
"Oplegger","OK33NL","KUIPER","PLC","20080702","20080702","N.v.t.",,"open wagen"
"Oplegger","OK36SN","KUIPER","PLC","20081110","20081110","N.v.t.",,"open wagen"
"Oplegger","OK40KJ","KUIPER","PLV","20080425","20080425","N.v.t.",,"open wagen"
"Oplegger","OK43VJ","KUIPER","PLC","20090327","20090327","N.v.t.",,"open wagen"
"Oplegger","OK47PK","KUIPER","PLV","20080818","20080818","N.v.t.",,"open wagen"
"Oplegger","OK51LX","KUIPER","PLC","20080611","20080611","N.v.t.",,"open wagen"
"Oplegger","OK56SP","KUIPER","PLSD","20081118","20081118","N.v.t.",,"open wagen"
"Oplegger","OK58YK","KUIPER","K 3600 AOL","19970716","19970716","N.v.t.",,"open wagen"
"Oplegger","OK62ZL","KUIPER","PLSD","20100402","20100402","N.v.t.",,"open wagen"
"Oplegger","OK69TZ","KUIPER","PLSD","20030613","20090309","N.v.t.",,"open wagen"
"Oplegger","OK70GB","KUIPER","PLV","20080214","20080214","N.v.t.",,"open wagen"
"Oplegger","OK72PY","KUIPER","PLSD","20080902","20080902","N.v.t.",,"open wagen"
"Oplegger","OK76HN","KUIPER","PLS","20080318","20080318","N.v.t.",,"open wagen"
"Oplegger","OK83GT","KUIPER","PLV","20080317","20080317","N.v.t.",,"open wagen"
"Oplegger","OK94DV","KUIPER","PLSD","19930630","20071206","N.v.t.",,"open wagen"
"Oplegger","OK95HR","KUIPER","PLSD","20080604","20080604","N.v.t.",,"open wagen"
"Oplegger","OK96VX","KUIPER","PLV","20090821","20090821","N.v.t.",,"open wagen"
"Oplegger","OL09TT","KUIPER","PLSD","20121012","20121012","N.v.t.",,"open wagen"
"Oplegger","OL15TN","KUIPER","PLC","20120921","20120921","N.v.t.",,"open wagen"
"Oplegger","OL31KB","KUIPER","PLD","20110627","20110627","N.v.t.",,"open wagen"
"Oplegger","OL43RY","KUIPER","PLKK","20120621","20120621","N.v.t.",,"open wagen"
"Oplegger","OL54RK","KUIPER","PLSD","20120424","20120424","N.v.t.",,"open wagen"
"Oplegger","OL67TF","KUIPER","PLC","20120905","20120905","N.v.t.",,"open wagen"
"Oplegger","OL68FB","KUIPER","PLV","20101118","20101118","N.v.t.",,"open wagen"
"Oplegger","OL72HN","KUIPER","PLSD","20110530","20110530","N.v.t.",,"open wagen"
"Oplegger","OL81RH","KUIPER","PLC","20120416","20120416","N.v.t.",,"open wagen"
"Oplegger","OH55LS","KUIPER","PLSD","20040417","20040417","N.v.t.",,"open wagen"
"Oplegger","OG59KY","KUIPER","OPL","20001114","20001114","N.v.t.",,"open wagen"
"Oplegger","OK51VV","KUIPER","PLC","20090515","20090515","N.v.t.",,"open wagen"
"Oplegger","OL80DJ","KUIPER","PLC","20100923","20100923","N.v.t.",,"open wagen"
"Oplegger","OL44RJ","KUIPER","PLC","20120418","20120418","N.v.t.",,"open wagen"
"Oplegger","OJ43SF","KUIPER","PLSD","20070312","20070312","N.v.t.",,"open wagen"
