"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60VJP6","MERCEDES-BENZ","SPRINTER","20070830","20070830","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","60VLH1","MERCEDES-BENZ","SPRINTER","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61BBT7","MERCEDES-BENZ","SPRINTER","20130607","20130607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61BTN4","MERCEDES-BENZ","SPRINTER","20070906","20190125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61BVR1","MERCEDES-BENZ","SPRINTER","20140403","20230719","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BLP8","MERCEDES-BENZ","SPRINTER","20190103","20190103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63BJP3","MERCEDES-BENZ","SPRINTER","20170609","20170609","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63BXR1","MERCEDES-BENZ","SPRINTER","20220207",,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BSK7","MERCEDES-BENZ","SPRINTER","20200408","20200408","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VHR8","MERCEDES-BENZ","SPRINTER","20070705","20070705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67BTD7","MERCEDES-BENZ","SPRINTER","20190516","20190516","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","69BVK6","MERCEDES-BENZ","SPRINTER","20220125","20230918","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VTB31","MERCEDES-BENZ","SPRINTER","20120105","20120105","N.v.t.","60670","voor vervoer voertuigen"
"Bedrijfsauto","6VTT80","MERCEDES-BENZ","SPRINTER","20120307","20120307","N.v.t.","53325","voor vervoer voertuigen"
"Bedrijfsauto","6VTZ27","MERCEDES-BENZ","SPRINTER","20120322","20120322","N.v.t.","50900","voor vervoer voertuigen"
"Bedrijfsauto","6VVT41","MERCEDES-BENZ","SPRINTER","20120523","20120523","N.v.t.","56162","voor vervoer voertuigen"
"Bedrijfsauto","6VXK69","MERCEDES-BENZ","SPRINTER","20100712","20140513","N.v.t.","48613","voor vervoer voertuigen"
"Bedrijfsauto","6VXN55","MERCEDES-BENZ","SPRINTER","20100624","20140711","N.v.t.","48613","voor vervoer voertuigen"
"Bedrijfsauto","6VZG44","MERCEDES-BENZ","SPRINTER","20120925","20120925","N.v.t.","53124","voor vervoer voertuigen"
"Bedrijfsauto","72BSR6","MERCEDES-BENZ","SPRINTER","20210923","20210923","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VDZ8","MERCEDES-BENZ","SPRINTER","20070207","20070207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VNK3","MERCEDES-BENZ","SPRINTER 515CDI/43","20070816","20080204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","76BKK1","MERCEDES-BENZ","SPRINTER","20180122","20180122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77BVH4","MERCEDES-BENZ","SPRINTER","20191007","20191007","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VBG78","MERCEDES-BENZ","SPRINTER","20080502","20091203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VBK16","MERCEDES-BENZ","SPRINTER 310 LWB","19990409","20090512","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VGH05","MERCEDES-BENZ","SPRINTER","20100112","20100114","N.v.t.","42445","voor vervoer voertuigen"
"Bedrijfsauto","7VGR02","MERCEDES-BENZ","SPRINTER","20060915","20100222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VVB79","MERCEDES-BENZ","SPRINTER","20120322","20120322","N.v.t.","53866","voor vervoer voertuigen"
"Bedrijfsauto","7VVP81","MERCEDES-BENZ","SPRINTER","20120507","20120507","N.v.t.","51401","voor vervoer voertuigen"
"Bedrijfsauto","7VVV22","MERCEDES-BENZ","SPRINTER","20060905","20120712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VZB87","MERCEDES-BENZ","SPRINTER","20120910","20120910","N.v.t.","48655","voor vervoer voertuigen"
"Bedrijfsauto","80BSP3","MERCEDES-BENZ","SPRINTER","20220222","20220222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BTZ3","MERCEDES-BENZ","SPRINTER","20230214","20230214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84BRZ7","MERCEDES-BENZ","SPRINTER","20131105","20210924","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84BSH2","MERCEDES-BENZ","SPRINTER","20180508","20180508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84BSX6","MERCEDES-BENZ","SPRINTER","20200116","20200116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84VXX3","MERCEDES-BENZ","SPRINTER 515 CDI/43","20080305","20090112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86BBJ8","MERCEDES-BENZ","516CDI","20121203","20121203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89BGR2","MERCEDES-BENZ","SPRINTER","20160106","20160106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89BRX5","MERCEDES-BENZ","SPRINTER","20210827","20210827","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VJG15","MERCEDES-BENZ","FREIGHTLINER SPRINTER","20070701","20100715","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VPP80","MERCEDES-BENZ","SPRINTER","20070704","20111109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VTN57","MERCEDES-BENZ","SPRINTER","20120220","20120220","N.v.t.","50057","voor vervoer voertuigen"
"Bedrijfsauto","8VVR26","MERCEDES-BENZ","SPRINTER","20130108","20130108","N.v.t.","51201","voor vervoer voertuigen"
"Bedrijfsauto","8VVZ84","MERCEDES-BENZ","SPRINTER","20120605","20120605","N.v.t.","61302","voor vervoer voertuigen"
"Bedrijfsauto","8VZF37","MERCEDES-BENZ","SPRINTER","20120924","20120924","N.v.t.","56137","voor vervoer voertuigen"
"Bedrijfsauto","92BRN5","MERCEDES-BENZ","SPRINTER","20210429","20210429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","93VZK2","MERCEDES-BENZ","SPRINTER 518","20080529","20090117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BPJ9","MERCEDES-BENZ","SPRINTER","20120216","20200311","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VRV6","MERCEDES-BENZ","SPRINTER","20080614","20080614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VKK64","MERCEDES-BENZ","SPRINTER","20071203","20101112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VNX05","MERCEDES-BENZ","SPRINTER 518 CDI","20071219","20110914","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VPP96","MERCEDES-BENZ","SPRINTER","20110714","20110714","N.v.t.","46499","voor vervoer voertuigen"
"Bedrijfsauto","9VSL08","MERCEDES-BENZ","SPRINTER","20120102","20120102","N.v.t.","59979","voor vervoer voertuigen"
"Bedrijfsauto","9VSX37","MERCEDES-BENZ","SPRINTER","20120105","20120105","N.v.t.","56386","voor vervoer voertuigen"
"Bedrijfsauto","9VTB18","MERCEDES-BENZ","SPRINTER","20120116","20120116","N.v.t.","44244","voor vervoer voertuigen"
"Bedrijfsauto","9VTB24","MERCEDES-BENZ","SPRINTER","20120113","20120113","N.v.t.","53384","voor vervoer voertuigen"
"Bedrijfsauto","9VTR81","MERCEDES-BENZ","SPRINTER","20120229","20120229","N.v.t.","61115","voor vervoer voertuigen"
"Bedrijfsauto","9VTX25","MERCEDES-BENZ","SPRINTER 518","20080916","20120319","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VTX49","MERCEDES-BENZ","SPRINTER","20120319","20120319","N.v.t.","53022","voor vervoer voertuigen"
"Bedrijfsauto","9VTZ00","MERCEDES-BENZ","SPRINTER","20120320","20120320","N.v.t.","57893","voor vervoer voertuigen"
"Bedrijfsauto","9VVJ97","MERCEDES-BENZ","SPRINTER","20120418","20120418","N.v.t.","31155","voor vervoer voertuigen"
"Bedrijfsauto","9VVN45","MERCEDES-BENZ","SPRINTER","20120502","20120502","N.v.t.","50213","voor vervoer voertuigen"
"Bedrijfsauto","9VVN70","MERCEDES-BENZ","SPRINTER","20120503","20120503","N.v.t.","49100","voor vervoer voertuigen"
"Bedrijfsauto","BXPF06","MERCEDES-BENZ","SPRINTER","20040316","20100527","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V003JF","MERCEDES-BENZ","SPRINTER","20170914","20170914","N.v.t.","71636","voor vervoer voertuigen"
"Bedrijfsauto","V003VJ","MERCEDES-BENZ","SPRINTER","20190107","20190107","N.v.t.","73647","voor vervoer voertuigen"
"Bedrijfsauto","V014ZS","MERCEDES-BENZ","SPRINTER","20190604","20190604","N.v.t.","77564","voor vervoer voertuigen"
"Bedrijfsauto","V021BB","MERCEDES-BENZ","SPRINTER","20161013","20161013","N.v.t.","38552","voor vervoer voertuigen"
"Bedrijfsauto","V022NH","MERCEDES-BENZ","SPRINTER","20180306","20180320","N.v.t.","52763","voor vervoer voertuigen"
"Bedrijfsauto","V025LX","MERCEDES-BENZ","SPRINTER","20120723","20180328","N.v.t.","34135","voor vervoer voertuigen"
"Bedrijfsauto","V02DGF","MERCEDES-BENZ","SPRINTER","20170922","20240124","N.v.t.","54650","voor vervoer voertuigen"
"Bedrijfsauto","V030HP","MERCEDES-BENZ","SPRINTER","20170728","20170728","N.v.t.","71214","voor vervoer voertuigen"
"Bedrijfsauto","V033HP","MERCEDES-BENZ","SPRINTER","20170728","20170728","N.v.t.","71214","voor vervoer voertuigen"
"Bedrijfsauto","V034HK","MERCEDES-BENZ","SPRINTER","20170518","20170518","N.v.t.","70956","voor vervoer voertuigen"
"Bedrijfsauto","V037JP","MERCEDES-BENZ","SPRINTER","20171012","20171012","N.v.t.","58796","voor vervoer voertuigen"
"Bedrijfsauto","V03FHK","MERCEDES-BENZ","SPRINTER","20240508","20240508","N.v.t.","79211","voor vervoer voertuigen"
"Bedrijfsauto","V041HJ","MERCEDES-BENZ","SPRINTER","20170712","20170712","N.v.t.","58426","voor vervoer voertuigen"
"Bedrijfsauto","V04DLF","MERCEDES-BENZ","SPRINTER","20200214","20240215","N.v.t.","72109","voor vervoer voertuigen"
"Bedrijfsauto","V056ZH","MERCEDES-BENZ","SPRINTER","20191001","20191001","N.v.t.","53004","voor vervoer voertuigen"
"Bedrijfsauto","V057VJ","MERCEDES-BENZ","SPRINTER","20190118","20190118","N.v.t.","59861","voor vervoer voertuigen"
"Bedrijfsauto","V05DDJ","MERCEDES-BENZ","SPRINTER","20211222","20240131","N.v.t.","54894","voor vervoer voertuigen"
"Bedrijfsauto","V062LB","MERCEDES-BENZ","SPRINTER","20080401","20180103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V078DT","MERCEDES-BENZ","SPRINTER","20170119","20170119","N.v.t.","64886","voor vervoer voertuigen"
"Bedrijfsauto","V080SX","MERCEDES-BENZ","SPRINTER","20181019","20181019","N.v.t.","61053","voor vervoer voertuigen"
"Bedrijfsauto","V080XT","MERCEDES-BENZ","SPRINTER","20190328","20190328","N.v.t.","77545","voor vervoer voertuigen"
"Bedrijfsauto","V081VG","MERCEDES-BENZ","SPRINTER","20190129","20190129","N.v.t.","80966","voor vervoer voertuigen"
"Bedrijfsauto","V084PS","MERCEDES-BENZ","SPRINTER","20180613","20180613","N.v.t.","75631","voor vervoer voertuigen"
"Bedrijfsauto","V085FB","MERCEDES-BENZ","SPRINTER","20121121","20170508","N.v.t.","40971","voor vervoer voertuigen"
"Bedrijfsauto","V085RG","MERCEDES-BENZ","SPRINTER","20100223","20180718","N.v.t.","51307","voor vervoer voertuigen"
"Bedrijfsauto","V091VG","MERCEDES-BENZ","SPRINTER","20190102","20190102","N.v.t.","92164","voor vervoer voertuigen"
"Bedrijfsauto","V105JL","MERCEDES-BENZ","SPRINTER","20040405","20171004","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V105LR","MERCEDES-BENZ","MERCEDES SPRINTER","20110301","20180217","N.v.t.","38844","voor vervoer voertuigen"
"Bedrijfsauto","V106DX","MERCEDES-BENZ","SPRINTER","20110131","20170524","N.v.t.","58926","voor vervoer voertuigen"
"Bedrijfsauto","V109SJ","MERCEDES-BENZ","SPRINTER","20180926","20180926","N.v.t.","60515","voor vervoer voertuigen"
"Bedrijfsauto","V10DXJ","MERCEDES-BENZ","SPRINTER","20240318","20240318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V118NN","MERCEDES-BENZ","SPRINTER","20080317","20180330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V124VK","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","76046","voor vervoer voertuigen"
"Bedrijfsauto","V126VK","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","56452","voor vervoer voertuigen"
"Bedrijfsauto","V134RS","MERCEDES-BENZ","SPRINTER","20160520","20180814","N.v.t.","51334","voor vervoer voertuigen"
"Bedrijfsauto","V135VJ","MERCEDES-BENZ","SPRINTER","20190109","20190109","N.v.t.","59002","voor vervoer voertuigen"
"Bedrijfsauto","V145NP","MERCEDES-BENZ","SPRINTER","20180727","20180727","N.v.t.","71257","voor vervoer voertuigen"
"Bedrijfsauto","V146SP","MERCEDES-BENZ","SPRINTER","20181004","20181004","N.v.t.","77020","voor vervoer voertuigen"
"Bedrijfsauto","V147SP","MERCEDES-BENZ","SPRINTER","20181004","20181004","N.v.t.","64427","voor vervoer voertuigen"
"Bedrijfsauto","V169RF","MERCEDES-BENZ","SPRINTER","20180705","20180705","N.v.t.","60521","voor vervoer voertuigen"
"Bedrijfsauto","V170VD","MERCEDES-BENZ","SPRINTER","20080429","20181221","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V172TX","MERCEDES-BENZ","SPRINTER","20190104","20190104","N.v.t.","66567","voor vervoer voertuigen"
"Bedrijfsauto","V173PN","MERCEDES-BENZ","SPRINTER 516 CDI","20101213","20180622","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V174BX","MERCEDES-BENZ","SPRINTER","20170109","20170109","N.v.t.","70105","voor vervoer voertuigen"
