"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14GHZK","Personenauto","LANCIA","LANCIA LYBRA","20241214","20220217","4963","sedan","5","BLAUW","Niet geregistreerd","4","1581","1225","1770","1325","400","1400","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0047*00","AXA1A","00","0","0.06","259","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-02-17T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NSSN","Personenauto","LANCIA","LANCIA LYBRA","20250207","20100204","7449","sedan","5","GRIJS","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*03","AXH1A","16C","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2010-02-04T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD55","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20260206","20180126",,"sedan","4","ROOD","Niet geregistreerd","4","1286","967","1290","1067","520","800","19740630","20180126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","1290",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2018-01-26T00:00:00.000","1974-06-30T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE20","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,,,"sedan","4","GEEL","Niet geregistreerd","4","1298","967",,"1067",,,"19751118",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1975-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HFXF","Personenauto","LANCIA","LANCIA LYBRA","20151203",,"6099","sedan","5","ZWART","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010703","20010703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*01","AXG1A","14","1","0.07","259","Nee","Nee",,"Nee","3220","0",,"2015","Logisch","00","Ja","2015-12-03T00:00:00.000",,"2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRRX","Personenauto","LANCIA","LANCIA LYBRA","20241002","20190928","6042","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20041020","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*03","AXG1A","14D","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-09-28T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GRXZ","Personenauto","LANCIA","LANCIA LYBRA","20241115","20030222","5813","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*01","AXG1A","14","1","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2003-02-22T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHLB","Personenauto","LANCIA","LANCIA LYBRA","20240902","20080104","6351","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20030114","20030114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*02","AXG1A","14B","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2008-01-04T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FBSG","Personenauto","LANCIA","LANCIA LYBRA","20230412","20150821","6604","sedan","5","BLAUW","Niet geregistreerd","5","1998","1355","1900","1455","400","1400","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*98/14*0047*00","AXC11","10","0","0.08","259","Nee","Nee",,"Nee","3300","0",,"2022","Logisch","00","Ja","2023-04-12T00:00:00.000","2015-08-21T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GJHX","Personenauto","LANCIA","LANCIA LYBRA","20241128","20011019","5763","sedan","5","GROEN","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20001128","20001128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2001-10-19T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FPDX","Personenauto","LANCIA","LANCIA LYBRA","20090514","20110105","6523","sedan","5","GRIJS","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20000513","20000513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*00","AXC1A","04","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2008","Logisch","00","Ja","2009-05-14T00:00:00.000","2011-01-05T00:00:00.000","2000-05-13T00:00:00.000","2000-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FRDJ","Personenauto","LANCIA","LANCIA LYBRA","20240621","20140310","6689","sedan","5","BLAUW","Niet geregistreerd","5","1998","1355","1900","1455","400","1400","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*98/14*0047*00","AXC11","10","0","0.08","259","Nee","Nee",,"Nee","3300","0",,"2024","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2014-03-10T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JGGG","Personenauto","LANCIA","LANCIA LYBRA","20180622",,"8281","sedan","5","GROEN","Niet geregistreerd","4","1910","1285","1830","1385","400","1400","20020610","20020610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0047*01","AXI1A","18","1","0.06","259","Nee","Nee",,"Nee","3230","0",,"2017","Logisch","00","Ja","2018-06-22T00:00:00.000",,"2002-06-10T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RFKD","Personenauto","LANCIA","LANCIA LYBRA","20240420","20230421","6746","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20050302","20050302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*03","AXG1A","14D","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2023-04-21T00:00:00.000","2005-03-02T00:00:00.000","2005-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FDZK","Personenauto","LANCIA","LANCIA LYBRA","20160505","20160307","6106","sedan","5","GROEN","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*00","AXC1A","04","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2016","Onlogisch","04","Nee","2016-05-05T00:00:00.000","2016-03-07T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
