"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","11WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WPVP","GENERAC MOBILE PRODUCTS","VT1","20170213","20170213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WPVP","GENERAC MOBILE PRODUCTS","VT1","20170213","20170213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WPTF","GENERAC MOBILE PRODUCTS","VB9","20150819","20170116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WTHF","GENERAC MOBILE PRODUCTS","V20","20181214","20181214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WNBH","GENERAC MOBILE PRODUCTS","VB9","20150528","20150528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WPJL","GENERAC MOBILE PRODUCTS","VB9","20150819","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WGR9","GENERAC MOBILE PRODUCTS","V20","20181015","20221219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WPJL","GENERAC MOBILE PRODUCTS","VB9","20150819","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WPJL","GENERAC MOBILE PRODUCTS","VB9","20150907","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WPJL","GENERAC MOBILE PRODUCTS","VB9","20150819","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WTHF","GENERAC MOBILE PRODUCTS","V20","20190118","20190118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WPTF","GENERAC MOBILE PRODUCTS","VB9","20150819","20170116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WTHF","GENERAC MOBILE PRODUCTS","V20","20190118","20190118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WPTF","GENERAC MOBILE PRODUCTS","VB9","20150907","20170116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WTHF","GENERAC MOBILE PRODUCTS","V20","20190118","20190118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WPJL","GENERAC MOBILE PRODUCTS","VB9","20150819","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WTHF","GENERAC MOBILE PRODUCTS","V20","20190118","20190118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WKV8","GENERAC MOBILE PRODUCTS","V20","20240416","20240416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WPJL","GENERAC MOBILE PRODUCTS","VB9","20150907","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WTHF","GENERAC MOBILE PRODUCTS","V20","20190118","20190118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WRXB","GENERAC MOBILE PRODUCTS","V20","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WRXB","GENERAC MOBILE PRODUCTS","V20","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WPBL","GENERAC MOBILE PRODUCTS","VT1","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WRXB","GENERAC MOBILE PRODUCTS","V20","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WPBL","GENERAC MOBILE PRODUCTS","VT1","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WRXB","GENERAC MOBILE PRODUCTS","V20","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WPBL","GENERAC MOBILE PRODUCTS","VT1","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WRXB","GENERAC MOBILE PRODUCTS","V20","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WPBL","GENERAC MOBILE PRODUCTS","VT1","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WRXB","GENERAC MOBILE PRODUCTS","V20","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WPBL","GENERAC MOBILE PRODUCTS","VT1","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WRXB","GENERAC MOBILE PRODUCTS","V20","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WRXB","GENERAC MOBILE PRODUCTS","V20","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WRXZ","GENERAC MOBILE PRODUCTS","V20","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WRXZ","GENERAC MOBILE PRODUCTS","V20","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WRXZ","GENERAC MOBILE PRODUCTS","V20","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WPSH","GENERAC MOBILE PRODUCTS","VT1","20161216","20161216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WRXZ","GENERAC MOBILE PRODUCTS","V20","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WRXZ","GENERAC MOBILE PRODUCTS","V20","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WDD3","GENERAC MOBILE PRODUCTS","VT1","20211213","20211213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WRXZ","GENERAC MOBILE PRODUCTS","V20","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WVGJ","GENERAC MOBILE PRODUCTS","V20","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WDD3","GENERAC MOBILE PRODUCTS","VT1","20211213","20211213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WPTR","GENERAC MOBILE PRODUCTS","VT1","20170124","20170124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WRXZ","GENERAC MOBILE PRODUCTS","V20","20171211","20171211","N.v.t.",,"niet nader aangeduid"
