"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1976XF","FIAT","124 SPORT COUPE 1800","19730809","19730809","ROOD",,"coupe"
"Personenauto","22YD45","FIAT","124 SPORT COUPE 1600","19730630","19880121","ROOD",,"Niet geregistreerd"
"Personenauto","24YA05","FIAT","124 SPORT COUPE","19730927","20010608","ORANJE",,"Niet geregistreerd"
"Personenauto","3315FA","FIAT","124 SPORT COUPE","19680524","19680524","GROEN",,"Niet geregistreerd"
"Personenauto","33DK68","FIAT","124 SPORT COUPE 1800","19740726","19740726","BEIGE",,"Niet geregistreerd"
"Personenauto","33TP53","FIAT","124 SPORT COUPE 1800","19751007","19751007","GEEL",,"Niet geregistreerd"
"Personenauto","38YB15","FIAT","124 SPORT COUPE 1600","19750604","20070515","WIT",,"coupe"
"Personenauto","3975RD","FIAT","124 SPORT COUPE 1600","19710216","19710216","BLAUW",,"Niet geregistreerd"
"Personenauto","39GR96","FIAT","124 SPORT COUPE 1800","19750820","19750820","ORANJE",,"Niet geregistreerd"
"Personenauto","4008JF","FIAT","124 SPORT COUPE","19690610","19690610","ROOD",,"Niet geregistreerd"
"Personenauto","4032JF","FIAT","124 SPORT COUPE","19690604","19690604","WIT",,"Niet geregistreerd"
"Personenauto","41AF90","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4419TN","FIAT","124 SPORT COUPE 1600","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","4531EX","FIAT","124 SPORT COUPE","19680124","19680124","ZWART",,"Niet geregistreerd"
"Personenauto","47AT62","FIAT","124 SPORT COUPE 1800","19731122","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","49UA18","FIAT","124 SPORT COUPE 1600","19740630","19780110","GRIJS",,"Niet geregistreerd"
"Personenauto","49YB32","FIAT","124 SPORT COUPE 1600","19731221","20080508","WIT",,"coupe"
"Personenauto","50AJ06","FIAT","124 SPORT COUPE 1800","19740103","19740103","ROOD",,"coupe"
"Personenauto","50GE27","FIAT","124 SPORT COUPE 1800","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","50YA33","FIAT","124 SPORT COUPE 1800","19750701","19980307","ZWART",,"Niet geregistreerd"
"Personenauto","52AH38","FIAT","124 SPORT COUPE 1800","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","54AR21","FIAT","124 SPORT COUPE 1800","19731121","19731121","GRIJS",,"Niet geregistreerd"
"Personenauto","55AE24","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","65AK79","FIAT","124 SPORT COUPE 1800","19740205","19740205","ROOD",,"Niet geregistreerd"
"Personenauto","81YD12","FIAT","124 SPORT COUPE 1600","19750528","20210330","GROEN",,"coupe"
"Personenauto","9087UA","FIAT","124 SPORT COUPE","19710630","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","97AE97","FIAT","124 SPORT COUPE 1800","19731010","19731010","ROOD",,"Niet geregistreerd"
"Personenauto","9824VM","FIAT","124 SPORT COUPE 1800","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","98BR39","FIAT","124 SPORT COUPE 1800","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1378","FIAT","124 SPORT COUPE 1600","19701016","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7326","FIAT","124 SPORT COUPE 1600","19710630","19990715","GRIJS",,"coupe"
"Personenauto","AE9679","FIAT","124 SPORT COUPE","19700418","19991118","GROEN",,"coupe"
"Personenauto","AH1618","FIAT","124 SPORT COUPE","19680329","20000331","WIT",,"Niet geregistreerd"
"Personenauto","AH3898","FIAT","124 SPORT COUPE 1600","19700729","20000801","ZWART",,"Niet geregistreerd"
"Personenauto","AL2708","FIAT","124 SPORT COUPE","19671101","20020830","WIT",,"coupe"
"Personenauto","AL5696","FIAT","124 SPORT COUPE","19680405","20031006","WIT",,"coupe"
"Personenauto","AL7963","FIAT","124 SPORT COUPE","19680630","20041103","BLAUW",,"coupe"
"Personenauto","AM4003","FIAT","124 SPORT COUPE 1600","19700521","20070817","GEEL",,"coupe"
"Personenauto","AM5221","FIAT","124 SPORT COUPE 1600","19720115","20080402","WIT",,"coupe"
"Personenauto","AM5939","FIAT","124 SPORT COUPE","19690630","20080630","BLAUW",,"coupe"
"Personenauto","DE5909","FIAT","124 SPORT COUPE 1600","19710630","19900705","GEEL",,"Niet geregistreerd"
"Personenauto","DE9039","FIAT","124 SPORT COUPE 1600","19720630","19911223","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1931","FIAT","124 SPORT COUPE 1400","19670630","19920710","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5567","FIAT","124 SPORT COUPE 1400","19680630","19930720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9874","FIAT","124 SPORT COUPE 1600","19720728","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8288","FIAT","124 SPORT COUPE 1600","19700314","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DM0559","FIAT","124 SPORT COUPE 1400","19710605","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","DM4467","FIAT","124 SPORT COUPE","19680312","19960910","WIT",,"Niet geregistreerd"
"Personenauto","DM6181","FIAT","124 SPORT COUPE INDROCONVERT","19710130","19961107","GROEN",,"Niet geregistreerd"
"Personenauto","DM6364","FIAT","124 SPORT COUPE","19680401","19961104","WIT",,"Niet geregistreerd"
"Personenauto","DM6759","FIAT","124 SPORT COUPE 1600","19710630","19961114","GROEN",,"Niet geregistreerd"
"Personenauto","DR0577","FIAT","124 SPORT COUPE 1600","19711015","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4332","FIAT","124 SPORT COUPE 1600","19720926","19971017","GROEN",,"Niet geregistreerd"
"Personenauto","DR6245","FIAT","124 SPORT COUPE","19680510","19980114","WIT",,"coupe"
"Personenauto","DR6882","FIAT","124 SPORT COUPE 1600","19710422","19980228","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7500","FIAT","124 SPORT COUPE","19701202","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","DR9676","FIAT","124 SPORT COUPE 1600","19721017","19980623","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0449","FIAT","124 SPORT COUPE","19671129","20151028","BLAUW",,"coupe"
"Personenauto","DZ6680","FIAT","FIAT 124 SPORT COUPE","19690424","20181113","GRIJS",,"coupe"
"Personenauto","DZ6704","FIAT","124 SPORT COUPE","19670630","20181120","ROOD",,"coupe"
"Personenauto","GTGS03","FIAT","124 SPORT COUPE 1800 US","19740228","19930728","GEEL",,"Niet geregistreerd"
"Personenauto","HGBS53","FIAT","124 SPORT COUPE 1800 US","19760228","19931203","GEEL",,"Niet geregistreerd"
"Personenauto","LTFF16","FIAT","124 SPORT COUPE 1600","19740228","19950719","GRIJS",,"coupe"
"Personenauto","SJNS43","FIAT","124 SPORT COUPE 1600","19730630","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","TGRF93","FIAT","124 SPORT COUPE 1600","19730322","19980420","GRIJS",,"Niet geregistreerd"
"Personenauto","TP24HB","FIAT","124 SPORT COUPE 1800 US","19730630","19880831","BRUIN",,"Niet geregistreerd"
"Personenauto","ZS32XB","FIAT","124 SPORT COUPE 1600","19730630","19940422","BLAUW",,"Niet geregistreerd"
