"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG22VR","Oplegger","ATM","OKA 15/27","20250408","20230119",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10670","42000",,,,"20020214","20020214","Geen verstrekking in Open Data",,"N.v.t.","100","31330",,,,,,,"830",,,"950","250","O4",,,"tegen r. balk 045 cm v. hart koppeling","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2023-01-19T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30TH","Oplegger","ATM","OKA 15/27","20231201","20240201",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20011025","20011025","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"845",,,"940","254","O4",,,"tegen r. balk 060 cm v. hart koppeling","42000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-01T00:00:00.000","2024-02-01T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31TK","Oplegger","ATM","OKA 15/27","20241208","20220815",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10150","42000",,,,"20011031","20011031","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,,,"840",,,"950","250","O4",,,"tegen r. balk 060 cm v. hart koppeling","42000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-08-15T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34NT","Oplegger","ATM","OKA 17/27","20240504","20201009",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"8050","44000",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,,,"840",,,"945","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2020-10-09T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38VH","Oplegger","ATM","OXFLSL 15130","20250203","20210702",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"12490","45000",,,,"20020117","20020117","Geen verstrekking in Open Data",,"N.v.t.","100","32510",,,,,,,"909",,,"1035","253","O4",,,"tegen r. balk 035 cm v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-07-02T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43ZG","Oplegger","ATM","OKA 17/27","20220610","20240503",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7830","44000",,,,"20020905","20020905","Geen verstrekking in Open Data",,"N.v.t.","100","36170",,,,,,,"830",,,"935","252","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-10T00:00:00.000","2024-05-03T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44GY","Oplegger","ATM","OKA 17/28","20070208","20061109",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"8420","45000",,,,"20000417","20000417","Geen verstrekking in Open Data",,"N.v.t.","100","36580",,,,,,,"835",,,"935","255","O4",,,"tegen r. balk 030 cm v. hart koppeling","45000",,,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-02-08T00:00:00.000","2006-11-09T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48HZ","Oplegger","ATM","OKA 17/27","20250315","20180316",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10760","44000",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,"875",,,"1015","255","O4",,,"tegen r. balk 110 cm v. hart koppeling","44000",,,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2018-03-16T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53GP","Oplegger","ATM","OKA 15/27","20250515","20230717",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7520","42000",,,,"20000322","20000322","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"830",,,"915","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2023-07-17T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56KB","Oplegger","ATM","OKA 15/27","20221229","20221017",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9902","42000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","32098",,,,,,,"860",,,"955","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-29T00:00:00.000","2022-10-17T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58FX","Oplegger","ATM","OKA 17127","20230919","20231219",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"8410","44000",,,,"20000210","20000210","Geen verstrekking in Open Data",,"N.v.t.","100","35590",,,,,,,"840",,,"930","254","O4",,,"r. op balk vooraan 050 cm v. hart koppeling","44000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-19T00:00:00.000","2023-12-19T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66PX","Oplegger","ATM","OKA 17/27","20250416","20190212",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7820","44000",,,,"20010517","20010517","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,,"830",,,"935","254","O4",,,"tegen r. balk 080 cm v. hart koppeling","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2019-02-12T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74RV","Oplegger","ATM","OKA 15/27","20250201","20171218",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10030","42000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,,,"785",,,"880","254","O4",,,"tegen r. balk 015 cm v. hart koppeling","42000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-12-18T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75FP","Oplegger","ATM","OKA 15/27","20240927","20110629",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7040","42000",,,,"20000117","20000117","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,,,"785",,,"845","250","O4",,,"balk r. 050 cm v. hart koppeling","42000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2011-06-29T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82NL","Oplegger","ATM","OKA 15/27","20250411","20060120",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10110","42000",,,,"20010222","20010222","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,,"785",,,"880","250","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2006-01-20T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83TX","Oplegger","ATM","OKA 15127","20240721","20200622",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10270","42000",,,,"20020308","20020308","Geen verstrekking in Open Data",,"N.v.t.","100","31730",,,,,,,"830",,,"940","254","O4",,,"tegen r. balk 080 cm v. hart koppeling","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2020-06-22T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91ZV","Oplegger","ATM","OKA 15/27","20240331","20230927",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9740","42000",,,,"20021011","20021011","Geen verstrekking in Open Data",,"N.v.t.","100","32260",,,,,,,"810",,,"915","253","O4",,,"tegen r. balk 070 cm v. hart koppeling","42000",,,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2023-09-27T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
