"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X401TT","SKODA","ENYAQ RS","20240131","20240131","GRIJS","56910","stationwagen"
"Personenauto","X420ZG","SKODA","ENYAQ RS","20240318","20240318","WIT","56910","stationwagen"
"Personenauto","X457VH","SKODA","ENYAQ RS","20240209","20240209","GRIJS","56910","stationwagen"
"Personenauto","X461XL","SKODA","ENYAQ RS","20240313","20240313","ZWART","56910","stationwagen"
"Personenauto","X473LT","SKODA","ENYAQ RS","20240111","20240111","GRIJS","56910","stationwagen"
"Personenauto","X475LT","SKODA","ENYAQ RS","20240108","20240108","WIT","56910","stationwagen"
"Personenauto","X482LF","SKODA","ENYAQ RS","20240106","20240106","GRIJS","56910","stationwagen"
"Personenauto","X504SL","SKODA","ENYAQ RS","20240126","20240126","GRIJS","56910","stationwagen"
"Personenauto","X545SR","SKODA","ENYAQ RS","20240125","20240125","WIT","56910","stationwagen"
"Personenauto","X577RK","SKODA","ENYAQ RS","20240104","20240104","GRIJS","56910","stationwagen"
"Personenauto","X580RK","SKODA","ENYAQ RS","20240105","20240105","ZWART","56910","stationwagen"
"Personenauto","X585XR","SKODA","ENYAQ RS","20240223","20240223","WIT","56910","stationwagen"
"Personenauto","X587VT","SKODA","ENYAQ RS","20240307","20240307","GRIJS","56910","stationwagen"
"Personenauto","X588VT","SKODA","ENYAQ RS","20240308","20240308","GRIJS","56910","stationwagen"
"Personenauto","X595XZ","SKODA","ENYAQ RS","20240302","20240302","ZWART","56910","stationwagen"
"Personenauto","X609ZT","SKODA","ENYAQ RS","20240301","20240301","WIT","56910","stationwagen"
"Personenauto","X633TD","SKODA","ENYAQ RS","20240129","20240129","GRIJS","56910","stationwagen"
"Personenauto","X639XP","SKODA","ENYAQ RS","20240223","20240223","WIT","56910","stationwagen"
"Personenauto","X653RN","SKODA","ENYAQ RS","20240201","20240201","GRIJS","56910","stationwagen"
"Personenauto","X655RP","SKODA","ENYAQ RS","20240111","20240111","GRIJS","56910","stationwagen"
"Personenauto","X659RN","SKODA","ENYAQ RS","20240126","20240126","WIT","56910","stationwagen"
"Personenauto","X660KX","SKODA","ENYAQ RS","20231214","20231214","ZWART","56910","stationwagen"
"Personenauto","X662NB","SKODA","ENYAQ RS","20231223","20231223","ZWART","56910","stationwagen"
"Personenauto","X664RN","SKODA","ENYAQ RS","20240131","20240131","GRIJS","56910","stationwagen"
"Personenauto","X666RN","SKODA","ENYAQ RS","20240205","20240205","GRIJS","56910","stationwagen"
"Personenauto","X668RN","SKODA","ENYAQ RS","20240216","20240216","WIT","56910","stationwagen"
"Personenauto","X670RN","SKODA","ENYAQ RS","20240209","20240209","GRIJS","56910","stationwagen"
"Personenauto","X671RN","SKODA","ENYAQ RS","20240212","20240212","GRIJS","56910","stationwagen"
"Personenauto","X672PD","SKODA","ENYAQ RS","20240111","20240111","WIT","56910","stationwagen"
"Personenauto","X672RN","SKODA","ENYAQ RS","20240209","20240209","ZWART","56910","stationwagen"
"Personenauto","X673RN","SKODA","ENYAQ RS","20240206","20240206","ZWART","56910","stationwagen"
"Personenauto","X674RN","SKODA","ENYAQ RS","20240212","20240212","GRIJS","56910","stationwagen"
"Personenauto","X675RN","SKODA","ENYAQ RS","20240201","20240201","ZWART","56910","stationwagen"
"Personenauto","X676RN","SKODA","ENYAQ RS","20240131","20240131","ZWART","56910","stationwagen"
"Personenauto","X677RN","SKODA","ENYAQ RS","20240206","20240206","GRIJS","56910","stationwagen"
"Personenauto","X685TN","SKODA","ENYAQ RS","20240131","20240131","GRIJS","56910","stationwagen"
"Personenauto","X693SF","SKODA","ENYAQ RS","20240118","20240118","GRIJS","56910","stationwagen"
"Personenauto","X702RH","SKODA","ENYAQ RS","20240115","20240115","GRIJS","56910","stationwagen"
"Personenauto","X724VR","SKODA","ENYAQ RS","20240216","20240216","GRIJS","56910","stationwagen"
"Personenauto","X732LT","SKODA","ENYAQ RS","20231220","20231220","GRIJS","56910","stationwagen"
"Personenauto","X733RV","SKODA","ENYAQ RS","20240112","20240112","GRIJS","56910","stationwagen"
"Personenauto","X746ZX","SKODA","ENYAQ RS","20240306","20240306","WIT","56910","stationwagen"
"Personenauto","X802RH","SKODA","ENYAQ RS","20240124","20240124","WIT","56910","stationwagen"
"Personenauto","X814ZN","SKODA","ENYAQ RS","20240306","20240306","WIT","56910","stationwagen"
"Personenauto","X842LP","SKODA","ENYAQ RS","20240102","20240102","ZWART","56910","stationwagen"
"Personenauto","X846TP","SKODA","ENYAQ RS","20240206","20240206","WIT","56910","stationwagen"
"Personenauto","X858ZP","SKODA","ENYAQ RS","20240229","20240229","WIT","56910","stationwagen"
"Personenauto","X871ZP","SKODA","ENYAQ RS","20240315","20240315","GRIJS","56910","stationwagen"
"Personenauto","X888SZ","SKODA","ENYAQ RS","20240206","20240206","ZWART","56910","stationwagen"
"Personenauto","X892SZ","SKODA","ENYAQ RS","20240201","20240201","GRIJS","56910","stationwagen"
"Personenauto","X893SZ","SKODA","ENYAQ RS","20240202","20240202","GRIJS","56910","stationwagen"
"Personenauto","X895VN","SKODA","ENYAQ RS","20240216","20240216","ZWART","56910","stationwagen"
"Personenauto","X913XF","SKODA","ENYAQ RS","20240216","20240216","ZWART","56910","stationwagen"
"Personenauto","X914VX","SKODA","ENYAQ RS","20240221","20240221","GRIJS","56910","stationwagen"
"Personenauto","X921SZ","SKODA","ENYAQ RS","20240202","20240202","GRIJS","56910","stationwagen"
"Personenauto","X939RV","SKODA","ENYAQ RS","20240111","20240111","ZWART","56910","stationwagen"
"Personenauto","Z142KL","SKODA","ENYAQ RS","20240501","20240501","GRIJS","56885","stationwagen"
"Personenauto","Z165FL","SKODA","ENYAQ RS","20240406","20240406","GRIJS","56885","stationwagen"
"Personenauto","Z203FL","SKODA","ENYAQ RS","20240415","20240415","WIT","56885","stationwagen"
"Personenauto","Z205DX","SKODA","ENYAQ RS","20240322","20240322","WIT","56885","stationwagen"
"Personenauto","Z231DX","SKODA","ENYAQ RS","20240329","20240329","GRIJS","56885","stationwagen"
"Personenauto","Z262HT","SKODA","ENYAQ RS","20240501","20240501","GRIJS","56885","stationwagen"
"Personenauto","Z302JX","SKODA","ENYAQ RS","20240425","20240425","GRIJS","56885","stationwagen"
"Personenauto","Z307FD","SKODA","ENYAQ RS","20240329","20240329","GRIJS","56885","stationwagen"
"Personenauto","Z313HL","SKODA","ENYAQ RS","20240412","20240412","GRIJS","56885","stationwagen"
"Personenauto","Z331DH","SKODA","ENYAQ RS","20240314","20240314","GRIJS","56885","stationwagen"
"Personenauto","Z347FD","SKODA","ENYAQ RS","20240321","20240321","WIT","56885","stationwagen"
"Personenauto","Z367DP","SKODA","ENYAQ RS","20240329","20240329","WIT","56885","stationwagen"
"Personenauto","Z383FB","SKODA","ENYAQ RS","20240326","20240326","WIT","56885","stationwagen"
"Personenauto","Z406LZ","SKODA","ENYAQ RS","20240517","20240517","WIT","56885","stationwagen"
"Personenauto","Z413DH","SKODA","ENYAQ RS","20240402","20240402","GRIJS","56885","stationwagen"
"Personenauto","Z414GV","SKODA","ENYAQ RS","20240430","20240430","GRIJS","56885","stationwagen"
"Personenauto","Z503HS","SKODA","ENYAQ RS","20240416","20240416","GRIJS","56885","stationwagen"
"Personenauto","Z537BF","SKODA","ENYAQ RS","20240318","20240318","GRIJS","56910","stationwagen"
"Personenauto","Z629LS","SKODA","ENYAQ RS","20240516","20240516","ZWART","56885","stationwagen"
"Personenauto","Z641JF","SKODA","ENYAQ RS","20240418","20240418","GRIJS","56885","stationwagen"
"Personenauto","Z653HB","SKODA","ENYAQ RS","20240411","20240411","WIT","56885","stationwagen"
"Personenauto","Z665KJ","SKODA","ENYAQ RS","20240502","20240502","WIT","56885","stationwagen"
"Personenauto","Z677JV","SKODA","ENYAQ RS","20240429","20240429","GRIJS","56885","stationwagen"
"Personenauto","Z683BX","SKODA","ENYAQ RS","20240405","20240405","GRIJS","56910","stationwagen"
"Personenauto","Z705DS","SKODA","ENYAQ RS","20240326","20240326","WIT","56885","stationwagen"
"Personenauto","Z713DR","SKODA","ENYAQ RS","20240321","20240321","WIT","56885","stationwagen"
"Personenauto","Z777BP","SKODA","ENYAQ RS","20240312","20240312","GRIJS","56910","stationwagen"
"Personenauto","Z790JL","SKODA","ENYAQ RS","20240418","20240418","WIT","56885","stationwagen"
"Personenauto","Z825NH","SKODA","ENYAQ RS","20240527","20240527","ZWART","56885","stationwagen"
"Personenauto","Z837KB","SKODA","ENYAQ RS","20240429","20240429","GRIJS","56885","stationwagen"
"Personenauto","Z856KZ","SKODA","ENYAQ RS","20240501","20240501","GRIJS","56885","stationwagen"
"Personenauto","Z925BH","SKODA","ENYAQ RS","20240308","20240308","WIT","56910","stationwagen"
"Personenauto","Z945HF","SKODA","ENYAQ RS","20240415","20240415","GRIJS","56885","stationwagen"
"Personenauto","Z946HF","SKODA","ENYAQ RS","20240503","20240503","GRIJS","56885","stationwagen"
"Personenauto","Z958LF","SKODA","ENYAQ RS","20240515","20240515","GRIJS","56885","stationwagen"
"Personenauto","Z992DJ","SKODA","ENYAQ RS","20240320","20240320","WIT","56885","stationwagen"
"Personenauto","Z284LH","SKODA","ENYAQ RS","20240528","20240528","GRIJS","56885","stationwagen"
"Personenauto","Z313FV","SKODA","ENYAQ RS","20240418","20240418","GRIJS","56885","stationwagen"
"Personenauto","Z175FL","SKODA","ENYAQ RS","20240607","20240607","GRIJS","56885","stationwagen"
