"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40FGXZ","AUDI","4D AUDI S8","20000315","20000315","GROEN",,"sedan"
"Personenauto","41FGXZ","AUDI","4D AUDI S8","20000322","20000322","ZWART",,"sedan"
"Personenauto","41PLVP","AUDI","4D AUDI S8","19970225","20040826","GRIJS",,"sedan"
"Personenauto","41RLGH","AUDI","4D AUDI S8","20011031","20060609","GRIJS",,"sedan"
"Personenauto","42NFBV","AUDI","4D AUDI S8","19991102","20030808","GRIJS",,"sedan"
"Personenauto","43JFXN","AUDI","4D AUDI S8","20020318","20020318","GRIJS",,"sedan"
"Personenauto","43PJFG","AUDI","4D AUDI S8","20000607","20040701","BLAUW",,"sedan"
"Personenauto","47FKNX","AUDI","4D AUDI S8","20000426","20000426","ZWART",,"sedan"
"Personenauto","53FBPD","AUDI","4D AUDI S8","20000128","20000128","ZWART",,"sedan"
"Personenauto","53HNDB","AUDI","4D AUDI S8","20010912","20010912","ZWART",,"sedan"
"Personenauto","54DPBD","AUDI","4D AUDI S8","19991011","19991011","ZWART",,"sedan"
"Personenauto","54GNDD","AUDI","4D AUDI S8","20010111","20010111","ZWART",,"sedan"
"Personenauto","54JGLG","AUDI","4D AUDI S8","20020321","20020321","BRUIN",,"sedan"
"Personenauto","56FHVB","AUDI","4D AUDI S8","20000324","20000324","ZWART",,"sedan"
"Personenauto","58NPFJ","AUDI","4D AUDI S8","19981230","20031223","ZWART",,"sedan"
"Personenauto","61FXSN","AUDI","4D AUDI S8","20000809","20000809","ZWART",,"sedan"
"Personenauto","62HJZR","AUDI","4D AUDI S8","20010807","20010807","GRIJS",,"sedan"
"Personenauto","63GPHB","AUDI","4D AUDI S8","20010206","20010206","BLAUW",,"sedan"
"Personenauto","65FTHN","AUDI","4D AUDI S8","20000712","20000712","ZWART",,"sedan"
"Personenauto","66DFHT","AUDI","4D AUDI S8","19990709","19990709","BLAUW",,"sedan"
"Personenauto","66NHTV","AUDI","4D AUDI S8","20030930","20030930","GRIJS",,"sedan"
"Personenauto","68HBDS","AUDI","4D AUDI S8","20010510","20010510","ZWART",,"sedan"
"Personenauto","6TZJ10","AUDI","4D AUDI S8","19980101","20140621","GRIJS",,"sedan"
"Personenauto","72FVVP","AUDI","4D AUDI S8","20000801","20000801","ZWART",,"sedan"
"Personenauto","72GNFV","AUDI","4D AUDI S8","20010112","20010112","BLAUW",,"sedan"
"Personenauto","75DFPT","AUDI","4D AUDI S8","19990715","19990715","ZWART",,"sedan"
"Personenauto","76FZKT","AUDI","4D AUDI S8","20000819","20000819","BLAUW",,"sedan"
"Personenauto","76GXLH","AUDI","4D AUDI S8","20010417","20010417","GRIJS",,"sedan"
"Personenauto","76HBPK","AUDI","4D AUDI S8","20010517","20010517","ZWART",,"sedan"
"Personenauto","77DRBN","AUDI","4D AUDI S8","19991028","19991028","ZWART",,"sedan"
"Personenauto","77HPVS","AUDI","4D AUDI S8","20011011","20011011","BLAUW",,"sedan"
"Personenauto","77JGXB","AUDI","4D AUDI S8","19991206","20020326","ZWART",,"sedan"
"Personenauto","82DRTZ","AUDI","4D AUDI S8","19991105","19991105","BLAUW",,"sedan"
"Personenauto","84DXDV","AUDI","4D AUDI S8","20000104","20000104","PAARS",,"sedan"
"Personenauto","84GGRV","AUDI","4D AUDI S8","20001027","20001027","ZWART",,"sedan"
"Personenauto","84GTFN","AUDI","4D AUDI S8","20010315","20010315","ZWART",,"sedan"
"Personenauto","87FPXK","AUDI","4D AUDI S8","20000602","20000602","ZWART",,"sedan"
"Personenauto","89JHDR","AUDI","4D AUDI S8","20020404","20020404","ZWART",,"sedan"
"Personenauto","90DZPJ","AUDI","4D AUDI S8","20000121","20000121","BLAUW",,"sedan"
"Personenauto","92HVTB","AUDI","4D AUDI S8","20020117","20020117","GRIJS",,"sedan"
"Personenauto","93GZKR","AUDI","4D AUDI S8","20010427","20010427","GRIJS",,"sedan"
"Personenauto","94DHHP","AUDI","4D AUDI S8","19990812","19990812","GRIJS",,"sedan"
"Personenauto","95HJPP","AUDI","4D AUDI S8","20010727","20010727","BLAUW",,"sedan"
"Personenauto","95HTGB","AUDI","4D AUDI S8","20011120","20011120","BLAUW",,"sedan"
"Personenauto","96DVXN","AUDI","4D AUDI S8","20000103","20000103","ZWART",,"sedan"
"Personenauto","97GPNN","AUDI","4D AUDI S8","20010208","20010208","GRIJS",,"sedan"
"Personenauto","98PVGV","AUDI","4D AUDI S8","20001102","20041213","GRIJS",,"sedan"
"Personenauto","99DNSL","AUDI","4D AUDI S8","19991005","19991005","ROOD",,"sedan"
"Personenauto","GH890D","AUDI","4D AUDI S8","20010309","20150520","ZWART",,"sedan"
"Personenauto","P129VL","AUDI","4D AUDI S8","20000105","20220616","BLAUW",,"sedan"
"Personenauto","RH413R","AUDI","4D AUDI S8","20010330","20171123","GRIJS",,"sedan"
"Personenauto","RHGR90","AUDI","4D AUDI S8","19970308","19970308","BLAUW",,"sedan"
"Personenauto","RJBL34","AUDI","4D AUDI S8","19970320","19970320","GRIJS",,"sedan"
"Personenauto","RLPN19","AUDI","4D AUDI S8","19970408","19970408","GRIJS",,"sedan"
"Personenauto","RXRG50","AUDI","4D AUDI S8","19970717","19970717","BLAUW",,"sedan"
"Personenauto","SBHB18","AUDI","4D AUDI S8","19970818","19970818","GRIJS",,"sedan"
"Personenauto","SLVD01","AUDI","4D AUDI S8","19971117","19971117","BLAUW",,"sedan"
"Personenauto","SNGV15","AUDI","4D AUDI S8","19980106","19980106","BLAUW",,"sedan"
"Personenauto","SNXX54","AUDI","4D AUDI S8","19980102","19980102","GROEN",,"sedan"
"Personenauto","SPDJ57","AUDI","4D AUDI S8","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPGS82","AUDI","4D AUDI S8","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SPLF73","AUDI","4D AUDI S8","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPSG19","AUDI","4D AUDI S8","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPSG21","AUDI","4D AUDI S8","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SRHT52","AUDI","4D AUDI S8","19980106","19980106","BLAUW",,"sedan"
"Personenauto","SRRJ31","AUDI","4D AUDI S8","19980108","19980108","GRIJS",,"sedan"
"Personenauto","STGV30","AUDI","4D AUDI S8","19980116","19980116","BLAUW",,"sedan"
"Personenauto","TBFR62","AUDI","4D AUDI S8","19980305","19980305","ROOD",,"sedan"
"Personenauto","TGNR89","AUDI","4D AUDI S8","19980416","19980416","BLAUW",,"sedan"
"Personenauto","TJXV11","AUDI","4D AUDI S8","19980518","19980518","GRIJS",,"sedan"
"Personenauto","TLZD31","AUDI","4D AUDI S8","19980529","19980529","BLAUW",,"sedan"
"Personenauto","TNZT52","AUDI","4D AUDI S8","19980612","19980612","GRIJS",,"sedan"
"Personenauto","TRZH05","AUDI","4D AUDI S8","19980703","19980703","BLAUW",,"sedan"
"Personenauto","TT871L","AUDI","4D AUDI S8","20010425","20181018","GRIJS",,"sedan"
"Personenauto","TTLS83","AUDI","4D AUDI S8","19980730","19980730","GRIJS",,"sedan"
"Personenauto","XBSJ55","AUDI","4D AUDI S8","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XDFL23","AUDI","4D AUDI S8","19981003","19981003","GRIJS",,"sedan"
"Personenauto","XFLZ43","AUDI","4D AUDI S8","19981023","19981023","ZWART",,"sedan"
"Personenauto","XHBJ35","AUDI","4D AUDI S8","19981112","19981112","GRIJS",,"sedan"
