"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN877B","AUDI","SQ5 TDI","20141007","20180503","ZWART","91412","stationwagen"
"Personenauto","SP514L","AUDI","SQ5 TDI","20150210","20180516","GRIJS","95633","stationwagen"
"Personenauto","SV711K","AUDI","SQ5 TDI","20160418","20180611","ZWART","106847","stationwagen"
"Personenauto","SX161P","AUDI","SQ5 TDI","20140612","20180614","ZWART","97955","stationwagen"
"Personenauto","SX569H","AUDI","SQ5 TDI","20150304","20180612","WIT","101353","stationwagen"
"Personenauto","TP540V","AUDI","SQ5 TDI","20150225","20181016","ZWART","98532","stationwagen"
"Personenauto","TR026J","AUDI","SQ5 TDI","20140203","20181207","ZWART","99454","stationwagen"
"Personenauto","TS554V","AUDI","SQ5 TDI","20150511","20181012","ZWART","100077","stationwagen"
"Personenauto","TZ507L","AUDI","SQ5 TDI","20170727","20190222","ZWART","132997","stationwagen"
"Personenauto","XD033B","AUDI","SQ5 TDI","20150204","20181208","ZWART","94472","stationwagen"
"Personenauto","XG145X","AUDI","SQ5 TDI","20140325","20190111","ZWART","101645","stationwagen"
"Personenauto","XJ894N","AUDI","SQ5 TDI","20150401","20190110","ZWART","96402","stationwagen"
"Personenauto","XK850K","AUDI","SQ5 TDI","20150508","20190126","ZWART","106965","stationwagen"
"Personenauto","XN278S","AUDI","SQ5 TDI","20141001","20190213","GRIJS","94697","stationwagen"
"Personenauto","XX631X","AUDI","SQ5 TDI","20131206","20190402","GRIJS","89080","stationwagen"
"Personenauto","XX845K","AUDI","SQ5 TDI","20140516","20190328","GRIJS","89875","stationwagen"
"Personenauto","Z021DZ","AUDI","SQ5 TDI","20140527","20240318","WIT","96944","stationwagen"
"Personenauto","ZD588H","AUDI","SQ5 TDI","20140220","20190425","ZWART","95006","stationwagen"
"Personenauto","ZD617J","AUDI","SQ5 TDI","20140123","20190430","ROOD","86960","stationwagen"
"Personenauto","ZL343P","AUDI","SQ5 TDI","20161214","20190620","BLAUW","103693","stationwagen"
"Personenauto","ZP989R","AUDI","SQ5 TDI","20141118","20190708","GRIJS","89396","stationwagen"
