"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBT47H","FUSO","CANTER","20190829","20190829","N.v.t.","53776","open laadvloer"
"Bedrijfsauto","VD394V","FUSO","CANTER","20130613","20130613","N.v.t.","40329","open laadvloer"
"Bedrijfsauto","VD453J","FUSO","CANTER","20130417","20130417","N.v.t.","47803","open laadvloer"
"Bedrijfsauto","VD579H","FUSO","CANTER","20130418","20130418","N.v.t.","43916","open laadvloer"
"Bedrijfsauto","VDH32V","FUSO","CANTER","20191031","20191031","N.v.t.","48187","open laadvloer"
"Bedrijfsauto","VDL16X","FUSO","CANTER","20191206","20191206","N.v.t.","53637","open laadvloer"
"Bedrijfsauto","VDL25X","FUSO","CANTER","20191206","20191206","N.v.t.","53637","open laadvloer"
"Bedrijfsauto","VDP77P","FUSO","CANTER","20200114","20200114","N.v.t.","53637","open laadvloer"
"Bedrijfsauto","VF036Z","FUSO","CANTER","20131011","20131011","N.v.t.","26855","open laadvloer"
"Bedrijfsauto","VF160L","FUSO","CANTER","20130816","20130816","N.v.t.","47422","open laadvloer"
"Bedrijfsauto","VF538Z","FUSO","CANTER","20131015","20131015","N.v.t.","42066","open laadvloer"
"Bedrijfsauto","VF648N","FUSO","CANTER","20130828","20130828","N.v.t.","20950","open laadvloer"
"Bedrijfsauto","VF675S","FUSO","CANTER","20130923","20130923","N.v.t.","49557","open laadvloer"
"Bedrijfsauto","VFP78D","FUSO","CANTER","20200311","20200311","N.v.t.","62932","open laadvloer"
"Bedrijfsauto","VFZ19B","FUSO","CANTER","20160627","20200605","N.v.t.","47025","open laadvloer"
"Bedrijfsauto","VG300L","FUSO","CANTER","20131230","20131230","N.v.t.","42557","open laadvloer"
"Bedrijfsauto","VG301L","FUSO","CANTER","20131202","20131202","N.v.t.","42557","open laadvloer"
"Bedrijfsauto","VG426G","FUSO","CANTER","20131108","20131108","N.v.t.","28442","open laadvloer"
"Bedrijfsauto","VGD95P","FUSO","CANTER","20121018","20201228","N.v.t.","47248","open laadvloer"
"Bedrijfsauto","VGN07V","FUSO","CANTER","20200807","20200807","N.v.t.","49262","open laadvloer"
"Bedrijfsauto","VGP19Z","FUSO","CANTER","20200812","20200812","N.v.t.","51956","open laadvloer"
"Bedrijfsauto","VGX56V","FUSO","CANTER","20210128","20210128","N.v.t.","51956","open laadvloer"
"Bedrijfsauto","VH196R","FUSO","CANTER","20140321","20140321","N.v.t.","42873","open laadvloer"
"Bedrijfsauto","VH460X","FUSO","CANTER","20140416","20140416","N.v.t.","43352","open laadvloer"
"Bedrijfsauto","VH521F","FUSO","CANTER","20140130","20140207","N.v.t.","44470","open laadvloer"
"Bedrijfsauto","VH986S","FUSO","CANTER","20140401","20140401","N.v.t.","41694","open laadvloer"
"Bedrijfsauto","VHX11P","FUSO","CANTER","20201222","20201222","N.v.t.","48641","open laadvloer"
"Bedrijfsauto","VJ111G","FUSO","CANTER","20140515","20140515","N.v.t.","43122","open laadvloer"
"Bedrijfsauto","VJ234H","FUSO","CANTER","20140522","20140522","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","VJ605B","FUSO","CANTER","20140520","20140520","N.v.t.","42487","open laadvloer"
"Bedrijfsauto","VJ720S","FUSO","CANTER","20140715","20140715","N.v.t.","31279","open laadvloer"
"Bedrijfsauto","VJ887F","FUSO","CANTER","20140514","20140514","N.v.t.","43122","open laadvloer"
"Bedrijfsauto","VJL70L","FUSO","CANTER","20210222","20210222","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","VJR56X","FUSO","CANTER","20210317","20210317","N.v.t.","46230","open laadvloer"
"Bedrijfsauto","VK364S","FUSO","CANTER","20140220","20141029","N.v.t.","59689","open laadvloer"
"Bedrijfsauto","VK465V","FUSO","CANTER","20141030","20141030","N.v.t.","42792","open laadvloer"
"Bedrijfsauto","VK606H","FUSO","CANTER","20140908","20140908","N.v.t.","39549","open laadvloer"
"Bedrijfsauto","VK617R","FUSO","CANTER","20141017","20141017","N.v.t.","35712","open laadvloer"
"Bedrijfsauto","VK652P","FUSO","CANTER","20141010","20141010","N.v.t.","47478","open laadvloer"
"Bedrijfsauto","VK936R","FUSO","CANTER","20141020","20141020","N.v.t.","39860","open laadvloer"
"Bedrijfsauto","VKT09B","FUSO","CANTER","20200409","20210609","N.v.t.","28154","open laadvloer"
"Bedrijfsauto","VKT10B","FUSO","CANTER","20200306","20210609","N.v.t.","44953","open laadvloer"
"Bedrijfsauto","VL438P","FUSO","CANTER","20150109","20150109","N.v.t.","51227","open laadvloer"
"Bedrijfsauto","VL918F","FUSO","CANTER","20150105","20150105","N.v.t.","45106","open laadvloer"
"Bedrijfsauto","VL935R","FUSO","CANTER","20150116","20150116","N.v.t.","44692","open laadvloer"
"Bedrijfsauto","VL936R","FUSO","CANTER","20150116","20150116","N.v.t.","44692","open laadvloer"
"Bedrijfsauto","VL938R","FUSO","CANTER","20150116","20150116","N.v.t.","44904","open laadvloer"
"Bedrijfsauto","VL939R","FUSO","CANTER","20150116","20150116","N.v.t.","44692","open laadvloer"
"Bedrijfsauto","VL940R","FUSO","CANTER","20150116","20150116","N.v.t.","44692","open laadvloer"
"Bedrijfsauto","VL941R","FUSO","CANTER","20150116","20150116","N.v.t.","44904","open laadvloer"
"Bedrijfsauto","VN105N","FUSO","CANTER","20150326","20150326","N.v.t.","41055","open laadvloer"
"Bedrijfsauto","VN682F","FUSO","CANTER","20150227","20150227","N.v.t.","44692","open laadvloer"
"Bedrijfsauto","VN888G","FUSO","CANTER","20150306","20150306","N.v.t.","44692","open laadvloer"
"Bedrijfsauto","VND75T","FUSO","CANTER","20211109","20211109","N.v.t.","38055","open laadvloer"
"Bedrijfsauto","VP028T","FUSO","CANTER","20150706","20150706","N.v.t.","46842","open laadvloer"
"Bedrijfsauto","VP029T","FUSO","CANTER","20150706","20150706","N.v.t.","46842","open laadvloer"
"Bedrijfsauto","VP031T","FUSO","CANTER","20150706","20150706","N.v.t.","46842","open laadvloer"
"Bedrijfsauto","VP072T","FUSO","CANTER","20150706","20150706","N.v.t.","46842","open laadvloer"
"Bedrijfsauto","VP523T","FUSO","CANTER","20130123","20150714","N.v.t.","35511","open laadvloer"
"Bedrijfsauto","VP848S","FUSO","CANTER","20150105","20150715","N.v.t.","45286","open laadvloer"
"Bedrijfsauto","VR238D","FUSO","CANTER","20150810","20150810","N.v.t.","48638","open laadvloer"
"Bedrijfsauto","VR696Z","FUSO","CANTER","20150219","20151030","N.v.t.","48741","open laadvloer"
"Bedrijfsauto","VR894G","FUSO","CANTER","20160415","20160415","N.v.t.","44005","open laadvloer"
"Bedrijfsauto","VRF09L","FUSO","CANTER","20220620","20220620","N.v.t.","58563","open laadvloer"
"Bedrijfsauto","VS512Z","FUSO","CANTER","20160108","20160108","N.v.t.","48545","open laadvloer"
"Bedrijfsauto","VS599J","FUSO","CANTER","20151125","20151125","N.v.t.","47700","open laadvloer"
"Bedrijfsauto","VT241T","FUSO","CANTER","20160301","20160301","N.v.t.","42331","open laadvloer"
"Bedrijfsauto","VT401K","FUSO","CANTER","20160208","20160208","N.v.t.","45917","open laadvloer"
"Bedrijfsauto","VT424T","FUSO","CANTER","20160301","20160301","N.v.t.","45684","open laadvloer"
"Bedrijfsauto","VT588F","FUSO","CANTER","20160122","20160122","N.v.t.","45278","open laadvloer"
"Bedrijfsauto","VT833L","FUSO","CANTER","20160215","20160215","N.v.t.","48545","open laadvloer"
"Bedrijfsauto","VT870X","FUSO","CANTER","20190808","20190808","N.v.t.","35510","open laadvloer"
"Bedrijfsauto","VTK10G","FUSO","CANTER","20230123","20230123","N.v.t.","54881","open laadvloer"
"Bedrijfsauto","VTR81V","FUSO","CANTER","20230224","20230224","N.v.t.","71020","open laadvloer"
"Bedrijfsauto","VVX23L","FUSO","CANTER","20230627","20230627","N.v.t.","60927","open laadvloer"
"Bedrijfsauto","VX055B","FUSO","CANTER","20160526","20160526","N.v.t.","48468","open laadvloer"
"Bedrijfsauto","VX693X","FUSO","CANTER","20160714","20160714","N.v.t.","42749","open laadvloer"
"Bedrijfsauto","VXN51F","FUSO","CANTER","20230901","20230901","N.v.t.","55222","open laadvloer"
"Bedrijfsauto","VXV09N","FUSO","CANTER","20230920","20230920","N.v.t.","62378","open laadvloer"
"Bedrijfsauto","VXV51G","FUSO","CANTER","20230918","20230918","N.v.t.","65931","open laadvloer"
"Bedrijfsauto","VXZ23S","FUSO","CANTER","20230929","20230929","N.v.t.","65931","open laadvloer"
"Bedrijfsauto","VZ783G","FUSO","CANTER","20160817","20160817","N.v.t.","48468","open laadvloer"
"Bedrijfsauto","VZD71J","FUSO","CANTER","20231012","20231012","N.v.t.","62378","open laadvloer"
"Bedrijfsauto","VZL57T","FUSO","CANTER","20240124","20240124","N.v.t.","59329","open laadvloer"
"Bedrijfsauto","VZL85B","FUSO","CANTER","20231117","20231117","N.v.t.","62028","open laadvloer"
"Bedrijfsauto","VZN12B","FUSO","CANTER","20231130","20231130","N.v.t.","60781","open laadvloer"
"Bedrijfsauto","19BFL2","FUSO","CANTER","20141219","20141219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V02DPL","FUSO","CANTER","20240528","20240528","N.v.t.","66755","open laadvloer"
"Bedrijfsauto","V19DXG","FUSO","CANTER","20230516","20240325","N.v.t.","71020","open laadvloer"
"Bedrijfsauto","V935XH","FUSO","CANTER","20200302","20200302","N.v.t.","60158","open laadvloer"
"Bedrijfsauto","VG586Z","FUSO","CANTER","20140121","20140122","N.v.t.","46058","open laadvloer"
"Bedrijfsauto","VL767V","FUSO","CANTER","20150202","20150202","N.v.t.","44502","open laadvloer"
"Bedrijfsauto","VB153R","FUSO","CANTER","20130208","20130208","N.v.t.","36809","open laadvloer"
"Bedrijfsauto","13BLN5","FUSO","CANTER","20140626","20181113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V54FZD","FUSO","CANTER",,,"N.v.t.",,"open laadvloer"
