"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DHBV89","PEUGEOT","205 ACCENT 1.1 U9","19911111","19911111","ROOD",,"hatchback"
"Personenauto","DHBV93","PEUGEOT","205 ACCENT 1.1 U9","19911112","19911112","ROOD",,"hatchback"
"Personenauto","DHPG27","PEUGEOT","205 ACCENT 1.1 U9","19911122","19911122","WIT",,"hatchback"
"Personenauto","DHVB93","PEUGEOT","205 ACCENT 1.1 U9","19911129","19911129","WIT",,"hatchback"
"Personenauto","DHVB99","PEUGEOT","205 ACCENT 1.1 U9","19911203","19911203","ROOD",,"hatchback"
"Personenauto","DJNV85","PEUGEOT","205 ACCENT 1.1 U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DJNV93","PEUGEOT","205 ACCENT 1.1 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DJSG33","PEUGEOT","205 ACCENT 1.1 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DJTT68","PEUGEOT","205 ACCENT 1.1 U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DJTT99","PEUGEOT","205 ACCENT 1.1 U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DJXS27","PEUGEOT","205 ACCENT 1.1 U9","19911224","19911224","ROOD",,"hatchback"
"Personenauto","DJXS88","PEUGEOT","205 ACCENT 1.1 U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DLGF03","PEUGEOT","205 ACCENT 1.1 U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLGF25","PEUGEOT","205 ACCENT 1.1 U9","19920110","19920110","WIT",,"hatchback"
"Personenauto","DLGF78","PEUGEOT","205 ACCENT 1.1 U9","19920107","19920107","GRIJS",,"hatchback"
"Personenauto","DLJT66","PEUGEOT","205 ACCENT 1.1 U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLJT80","PEUGEOT","205 ACCENT 1.1 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DLRV59","PEUGEOT","205 ACCENT 1.1 U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DLXS54","PEUGEOT","205 ACCENT 1.1 U9","19920103","19920103","WIT",,"hatchback"
"Personenauto","DNDN13","PEUGEOT","205 ACCENT 1.1 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DNDN29","PEUGEOT","205 ACCENT 1.1 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNDN75","PEUGEOT","205 ACCENT 1.1 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNZP52","PEUGEOT","205 ACCENT 1.1 U9","19920203","19920203","WIT",,"hatchback"
"Personenauto","DPFT49","PEUGEOT","205 ACCENT 1.1 U9","19920110","19920110","WIT",,"hatchback"
"Personenauto","DPHZ58","PEUGEOT","205 ACCENT 1.1 U9","19920110","19920110","BLAUW",,"hatchback"
"Personenauto","DPZF36","PEUGEOT","205 ACCENT 1.1 U9","19920117","19920117","GRIJS",,"hatchback"
"Personenauto","DRBJ93","PEUGEOT","205 ACCENT 1.1 U9","19920127","19920127","ROOD",,"hatchback"
"Personenauto","DRGT42","PEUGEOT","205 ACCENT 1.1 U9","19920124","19920124","WIT",,"hatchback"
"Personenauto","DRJH54","PEUGEOT","205 ACCENT 1.1 U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DRTH87","PEUGEOT","205 ACCENT 1.1 U9","19920131","19920131","WIT",,"hatchback"
"Personenauto","DSFB72","PEUGEOT","205 ACCENT 1.1 U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DSPH98","PEUGEOT","205 ACCENT 1.1 U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DSRP61","PEUGEOT","205 ACCENT 1.1 U9","19920215","19920215","GRIJS",,"hatchback"
"Personenauto","DTFS77","PEUGEOT","205 ACCENT 1.1 U9","19920226","19920226","WIT",,"hatchback"
"Personenauto","DTNH57","PEUGEOT","205 ACCENT 1.1 U9","19920306","19920306","ROOD",,"hatchback"
"Personenauto","DTRT52","PEUGEOT","205 ACCENT 1.1 U9","19920304","19920304","GRIJS",,"hatchback"
"Personenauto","DVBH32","PEUGEOT","205 ACCENT 1.1 U9","19920313","19920313","WIT",,"hatchback"
"Personenauto","DVLT85","PEUGEOT","205 ACCENT 1.1 U9","19920324","19920324","WIT",,"hatchback"
"Personenauto","DVLV05","PEUGEOT","205 ACCENT 1.1 U9","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DVPV15","PEUGEOT","205 ACCENT 1.1 U9","19920331","19920331","ZWART",,"hatchback"
"Personenauto","DVPV16","PEUGEOT","205 ACCENT 1.1 U9","19920321","19920321","GRIJS",,"hatchback"
"Personenauto","DVPV38","PEUGEOT","205 ACCENT 1.1 U9","19920319","19920319","ROOD",,"hatchback"
"Personenauto","DVVJ90","PEUGEOT","205 ACCENT 1.1 U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DVVJ98","PEUGEOT","205 ACCENT 1.1 U9","19920320","19920320","ROOD",,"hatchback"
"Personenauto","DXBD19","PEUGEOT","205 ACCENT 1.1 U9","19920326","19920326","GRIJS",,"hatchback"
"Personenauto","DXHN38","PEUGEOT","205 ACCENT 1.1 U9","19920330","19920330","GRIJS",,"hatchback"
"Personenauto","DXPD90","PEUGEOT","205 ACCENT 1.1 U9","19920410","19920410","WIT",,"hatchback"
"Personenauto","DZNG49","PEUGEOT","205 ACCENT 1.1 U9","19920410","19920410","WIT",,"hatchback"
"Personenauto","DZNG51","PEUGEOT","205 ACCENT 1.1 U9","19920515","19920515","GRIJS",,"hatchback"
"Personenauto","FBDT41","PEUGEOT","205 ACCENT 1.1 U9","19920423","19920423","ROOD",,"hatchback"
"Personenauto","FBJB60","PEUGEOT","205 ACCENT 1.1 U9","19920513","19920513","ROOD",,"hatchback"
"Personenauto","FBND20","PEUGEOT","205 ACCENT 1.1 U9","19920425","19920425","ROOD",,"hatchback"
"Personenauto","FBND31","PEUGEOT","205 ACCENT 1.1 U9","19920428","19920428","GRIJS",,"hatchback"
"Personenauto","FDHS55","PEUGEOT","205 ACCENT 1.1 U9","19920511","19920511","WIT",,"hatchback"
"Personenauto","FDNL37","PEUGEOT","205 ACCENT 1.1 U9","19920530","19920530","WIT",,"hatchback"
"Personenauto","FDNL40","PEUGEOT","205 ACCENT 1.1 U9","19920513","19920513","GRIJS",,"hatchback"
"Personenauto","FDSP40","PEUGEOT","205 ACCENT 1.1 U9","19920520","19920520","ROOD",,"hatchback"
"Personenauto","FDSP60","PEUGEOT","205 ACCENT 1.1 U9","19920520","19920520","GRIJS",,"hatchback"
"Personenauto","FFGS22","PEUGEOT","205 ACCENT 1.1 U9","19920526","19920526","GRIJS",,"hatchback"
"Personenauto","FFLG73","PEUGEOT","205 ACCENT 1.1 U9","19920529","19920529","WIT",,"hatchback"
"Personenauto","FFTS16","PEUGEOT","205 ACCENT 1.1 U9","19920612","19920612","ROOD",,"hatchback"
"Personenauto","FGBD98","PEUGEOT","205 ACCENT 1.1 U9","19920611","19920611","GRIJS",,"hatchback"
"Personenauto","FGDJ21","PEUGEOT","205 ACCENT 1.1 U9","19920616","19920616","BLAUW",,"hatchback"
"Personenauto","FGNH21","PEUGEOT","205 ACCENT 1.1 U9","19920619","19920619","GRIJS",,"hatchback"
"Personenauto","FGPN69","PEUGEOT","205 ACCENT 1.1 U9","19920618","19920618","ROOD",,"hatchback"
"Personenauto","FGPN96","PEUGEOT","205 ACCENT 1.1 U9","19920620","19920620","ROOD",,"hatchback"
"Personenauto","FGVS08","PEUGEOT","205 ACCENT 1.1 U9","19920626","19920626","GRIJS",,"hatchback"
"Personenauto","FGXS75","PEUGEOT","205 ACCENT 1.1 U9","19920722","19920722","GRIJS",,"hatchback"
"Personenauto","FHFT92","PEUGEOT","205 ACCENT 1.1 U9","19920629","19920629","ROOD",,"hatchback"
"Personenauto","FHPF49","PEUGEOT","205 ACCENT 1.1 U9","19920630","19920630","GRIJS",,"hatchback"
"Personenauto","FJJJ97","PEUGEOT","205 ACCENT 1.1 U9","19920721","19920721","ROOD",,"hatchback"
"Personenauto","FLDZ66","PEUGEOT","205 ACCENT 1.1 U9","19920813","19920813","ROOD",,"hatchback"
"Personenauto","FLGR42","PEUGEOT","205 ACCENT 1.1 U9","19920831","19920831","ROOD",,"hatchback"
"Personenauto","FNSJ34","PEUGEOT","205 ACCENT 1.1 U9","19920915","19920915","WIT",,"hatchback"
"Personenauto","FPVF12","PEUGEOT","205 ACCENT 1.1 U9","19920930","19920930","GRIJS",,"hatchback"
"Personenauto","FRZG24","PEUGEOT","205 ACCENT 1.1 U9","19921026","19921026","ROOD",,"hatchback"
"Personenauto","FSGV18","PEUGEOT","205 ACCENT 1.1 U9","19921023","19921023","WIT",,"hatchback"
"Personenauto","FSGV26","PEUGEOT","205 ACCENT 1.1 U9","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FTNX58","PEUGEOT","205 ACCENT 1.1 U9","19921118","19921118","ROOD",,"hatchback"
"Personenauto","FTNX67","PEUGEOT","205 ACCENT 1.1 U9","19921113","19921113","GRIJS",,"hatchback"
"Personenauto","FTZB25","PEUGEOT","205 ACCENT 1.1 U9","19921120","19921120","WIT",,"hatchback"
"Personenauto","FVFF85","PEUGEOT","205 ACCENT 1.1 U9","19921126","19921126","WIT",,"hatchback"
"Personenauto","GBBD02","PEUGEOT","205 ACCENT 1.1 U9","19930112","19930112","BLAUW",,"hatchback"
"Personenauto","GBBD18","PEUGEOT","205 ACCENT 1.1 U9","19930115","19930115","GRIJS",,"hatchback"
"Personenauto","ZB23RF","PEUGEOT","205 ACCENT 1.1 U9","19910110","19910110","GRIJS",,"hatchback"
"Personenauto","ZB78ZD","PEUGEOT","205 ACCENT 1.1 U9","19910115","19910115","ROOD",,"hatchback"
"Personenauto","ZD79KD","PEUGEOT","205 ACCENT 1.1 U9","19910123","19910123","ROOD",,"hatchback"
"Personenauto","ZF59FN","PEUGEOT","205 ACCENT 1.1 U9","19910131","19910131","ROOD",,"hatchback"
"Personenauto","ZG01JY","PEUGEOT","205 ACCENT 1.1 U9","19910228","19910228","GRIJS",,"hatchback"
"Personenauto","ZG22GF","PEUGEOT","205 ACCENT 1.1 U9","19910228","19910228","WIT",,"hatchback"
"Personenauto","ZG26TG","PEUGEOT","205 ACCENT 1.1 U9","19910304","19910304","ROOD",,"hatchback"
"Personenauto","ZH88NB","PEUGEOT","205 ACCENT 1.1 U9","19910322","19910322","WIT",,"hatchback"
"Personenauto","ZJ14DY","PEUGEOT","205 ACCENT 1.1 U9","19910328","19910328","GRIJS",,"hatchback"
"Personenauto","ZJ15YV","PEUGEOT","205 ACCENT 1.1 U9","19910412","19910412","ROOD",,"hatchback"
"Personenauto","ZJ27LN","PEUGEOT","205 ACCENT 1.1 U9","19910417","19910417","GRIJS",,"hatchback"
"Personenauto","ZJ63TR","PEUGEOT","205 ACCENT 1.1 U9","19910423","19910423","WIT",,"hatchback"
"Personenauto","ZJ95GH","PEUGEOT","205 ACCENT 1.1 U9","19910429","19910429","ROOD",,"hatchback"
"Personenauto","ZK49BB","PEUGEOT","205 ACCENT 1.1 U9","19910411","19910411","WIT",,"hatchback"
"Personenauto","ZK78GG","PEUGEOT","205 ACCENT 1.1 U9","19910412","19910412","ROOD",,"hatchback"
"Personenauto","ZL06DG","PEUGEOT","205 ACCENT 1.1 U9","19910429","19910429","WIT",,"hatchback"
"Personenauto","ZL09HT","PEUGEOT","205 ACCENT 1.1 U9","19910607","19910607","ROOD",,"hatchback"
"Personenauto","ZL10HT","PEUGEOT","205 ACCENT 1.1 U9","19910429","19910429","ROOD",,"hatchback"
"Personenauto","ZL16HT","PEUGEOT","205 ACCENT 1.1 U9","19910429","19910429","ROOD",,"hatchback"
"Personenauto","ZL20GH","PEUGEOT","205 ACCENT 1.1 U9","19910429","19910429","ROOD",,"hatchback"
"Personenauto","ZL24GH","PEUGEOT","205 ACCENT 1.1 U9","19910426","19910426","ROOD",,"hatchback"
"Personenauto","ZL25DH","PEUGEOT","205 ACCENT 1.1 U9","19910426","19910426","ROOD",,"hatchback"
"Personenauto","ZL41YF","PEUGEOT","205 ACCENT 1.1 U9","19910510","19910510","GRIJS",,"hatchback"
"Personenauto","ZL45NS","PEUGEOT","205 ACCENT 1.1 U9","19910506","19910506","ROOD",,"hatchback"
"Personenauto","ZL51HS","PEUGEOT","205 ACCENT 1.1 U9","19910507","19910507","WIT",,"hatchback"
"Personenauto","ZL56DG","PEUGEOT","205 ACCENT 1.1 U9","19910426","19910426","ROOD",,"hatchback"
"Personenauto","ZL59RJ","PEUGEOT","205 ACCENT 1.1 U9","19910510","19910510","ROOD",,"hatchback"
"Personenauto","ZL97HS","PEUGEOT","205 ACCENT 1.1 U9","19910426","19910426","ROOD",,"hatchback"
"Personenauto","ZN47NY","PEUGEOT","205 ACCENT 1.1 U9","19910524","19910524","ROOD",,"hatchback"
"Personenauto","ZR30XJ","PEUGEOT","205 ACCENT 1.1 U9","19910617","19910617","ROOD",,"hatchback"
"Personenauto","ZR33GD","PEUGEOT","205 ACCENT 1.1 U9","19910612","19910612","WIT",,"hatchback"
"Personenauto","ZR35BH","PEUGEOT","205 ACCENT 1.1 U9","19910531","19910531","GRIJS",,"hatchback"
"Personenauto","ZS54ZB","PEUGEOT","205 ACCENT 1.1 U9","19910710","19910710","GRIJS",,"hatchback"
"Personenauto","ZS64VV","PEUGEOT","205 ACCENT 1.1 U9","19910628","19910628","ROOD",,"hatchback"
"Personenauto","ZS76TF","PEUGEOT","205 ACCENT 1.1 U9","19910628","19910628","ROOD",,"hatchback"
"Personenauto","ZT09RR","PEUGEOT","205 ACCENT 1.1 U9","19910718","19910718","WIT",,"hatchback"
"Personenauto","ZT40TB","PEUGEOT","205 ACCENT 1.1 U9","19910726","19910726","GRIJS",,"hatchback"
"Personenauto","ZT45JT","PEUGEOT","205 ACCENT 1.1 U9","19910717","19910717","ROOD",,"hatchback"
"Personenauto","ZT48JT","PEUGEOT","205 ACCENT 1.1 U9","19910711","19910711","WIT",,"hatchback"
"Personenauto","ZT51JT","PEUGEOT","205 ACCENT 1.1 U9","19910715","19910715","ROOD",,"hatchback"
"Personenauto","ZT75LX","PEUGEOT","205 ACCENT 1.1 U9","19910719","19910719","WIT",,"hatchback"
"Personenauto","ZV23SZ","PEUGEOT","205 ACCENT 1.1 U9","19910814","19910814","ROOD",,"hatchback"
"Personenauto","ZV26BF","PEUGEOT","205 ACCENT 1.1 U9","19910726","19910726","ROOD",,"hatchback"
"Personenauto","ZV28KB","PEUGEOT","205 ACCENT 1.1 U9","19910806","19910806","WIT",,"hatchback"
"Personenauto","ZV32VT","PEUGEOT","205 ACCENT 1.1 U9","19910816","19910816","ROOD",,"hatchback"
"Personenauto","ZV52ZV","PEUGEOT","205 ACCENT 1.1 U9","19910824","19910824","ROOD",,"hatchback"
"Personenauto","ZV70BF","PEUGEOT","205 ACCENT 1.1 U9","19910731","19910731","ROOD",,"hatchback"
"Personenauto","ZV83FB","PEUGEOT","205 ACCENT 1.1 U9","19910810","19910810","ROOD",,"hatchback"
"Personenauto","ZV97SY","PEUGEOT","205 ACCENT 1.1 U9","19910816","19910816","WIT",,"hatchback"
"Personenauto","ZX31JP","PEUGEOT","205 ACCENT 1.1 U9","19910830","19910830","ROOD",,"hatchback"
