"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31SVJR","Personenauto","HYUNDAI","COUPE","20221027",,"6191","coupe","4","BLAUW","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20060512","20060512","Geen verstrekking in Open Data","26512","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*02","G1","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FKGB","Personenauto","HYUNDAI","COUPE","20231006",,"5078","coupe","4","GRIJS","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GJDL","Personenauto","HYUNDAI","COUPE","20230828",,"5248","coupe","4","BLAUW","Niet geregistreerd","4","1975","1180","1600","1280","550","1400","20001123","20001123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*06","Y","AJ","1","0.08","248","Ja","Nee",,"Nee","3000","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-08-28T00:00:00.000",,"2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DSTZ","Personenauto","HYUNDAI","COUPE","20220621",,"4744","coupe","4","BLAUW","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","19991126","19991126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-06-21T00:00:00.000",,"1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FFZN","Personenauto","HYUNDAI","COUPE","20230405",,"4744","coupe","4","BLAUW","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RRBV","Personenauto","HYUNDAI","COUPE","20220821",,"5709","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20050709","20050709","Geen verstrekking in Open Data","24917","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","G","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2005-07-09T00:00:00.000","2005-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HVGH","Personenauto","HYUNDAI","COUPE","20221006",,"4862","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2022","Onlogisch","04","Nee","2022-10-06T00:00:00.000",,"2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LRDZ","Personenauto","HYUNDAI","COUPE","20230513",,"5496","coupe","4","BLAUW","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20030405","20030405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","G","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TSL2","Personenauto","HYUNDAI","COUPE","20230201",,"6713","coupe","4","GRIJS","Niet geregistreerd","4","1975","1312","1740","1412","550","1400","20050209","20131015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*02","G1","O","0","0.07","253","Ja","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Nee","2023-02-01T00:00:00.000",,"2005-02-09T00:00:00.000","2013-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DNBB","Personenauto","HYUNDAI","COUPE","20220710",,"4792","coupe","4","ZWART","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","19990929","19990929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2022","Niet geregistreerd","NG","Nee","2022-07-10T00:00:00.000",,"1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DGZN","Personenauto","HYUNDAI","COUPE","20230328",,"3971","coupe","4","GRIJS","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*05","CF11","L1DGMHM","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","03","Nee","2023-03-28T00:00:00.000",,"1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DXBJ","Personenauto","HYUNDAI","COUPE","20230113",,"3308","coupe","4","ROOD","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*03","CF11","L1DGMHK","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JFKD","Personenauto","HYUNDAI","COUPE","20230428",,"4908","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020311","20020311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HDPG","Personenauto","HYUNDAI","COUPE",,,"3816","coupe","4","ROOD","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*03","CF11","L1DGMHK","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee",,,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XBTN","Personenauto","HYUNDAI","COUPE","20230413",,"6651","coupe","4","GRIJS","Niet geregistreerd","4","1975","1287","1740","1387","550","1400","20070330","20070330","Geen verstrekking in Open Data","27504","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*04","J1","X","0","0.08","253","Ja","Ja",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PFDV","Personenauto","HYUNDAI","COUPE","20230315",,"5586","coupe","4","ZWART","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20040519","20040519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","G","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
