"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","75VKX9","CADILLAC","ESCALADE","20071126","20071126","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDS08","CADILLAC","ESCALADE EXT","20090817","20090817","N.v.t.",,"open wagen"
"Bedrijfsauto","00VLL5","CADILLAC","ESCALADE","20080119","20080119","N.v.t.",,"open wagen"
"Bedrijfsauto","84BNKP","CADILLAC","DE VLLE","19970701","20040426","N.v.t.",,"open wagen"
"Bedrijfsauto","85VHD5","CADILLAC","CHEVROLET AVALANCHE","20070609","20070609","N.v.t.",,"open wagen"
"Bedrijfsauto","87BJRN","CADILLAC","CADILLAC ESCALADE","20030729","20030729","N.v.t.",,"open wagen"
"Bedrijfsauto","87BZSB","CADILLAC","ESCALADE","20020322","20061014","N.v.t.",,"open wagen"
"Bedrijfsauto","90VZX2","CADILLAC","CADILLAC DE VILLE","20010701","20090219","N.v.t.",,"open wagen"
"Bedrijfsauto","91VBL2","CADILLAC","ESCALADE","20020328","20080114","N.v.t.",,"open wagen"
"Bedrijfsauto","92BHTG","CADILLAC","ESCALADE","20030411","20030411","N.v.t.",,"open wagen"
"Bedrijfsauto","93BVXP","CADILLAC","ESCALADE","20030606","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","93VVK7","CADILLAC","ESCALADE","20080911","20080911","N.v.t.",,"open wagen"
"Bedrijfsauto","94BRDB","CADILLAC","ESCALADE","20030709","20041002","N.v.t.",,"open wagen"
"Bedrijfsauto","94VZP8","CADILLAC","ESCALADE","20070102","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","97BNDX","CADILLAC","ESCALADE","20040415","20040415","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGZ76","CADILLAC","ESCALADE EXT","20100315","20100329","N.v.t.","85112","open wagen"
"Bedrijfsauto","9VPR32","CADILLAC","ESCALADE EXT","20080424","20110720","N.v.t.",,"open wagen"
"Bedrijfsauto","28BNGN","CADILLAC","ESCALADE","20040428","20040428","N.v.t.",,"open wagen"
"Bedrijfsauto","46BSGP","CADILLAC","ESCALADE","20020915","20050228","N.v.t.",,"open wagen"
"Bedrijfsauto","98BSLG","CADILLAC","ESCALADE","20050225","20050225","N.v.t.",,"open wagen"
"Bedrijfsauto","87VJP4","CADILLAC","CADILLAC ESCALADE","20070102","20070905","N.v.t.",,"open wagen"
