"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RX988V","BMW","1ER REIHE","20080606","20181005","GRIJS",,"cabriolet"
"Personenauto","S295KB","BMW","1ER REIHE","20071106","20240202","GROEN",,"cabriolet"
"Personenauto","SJ597X","BMW","1ER REIHE","20081017","20180412","ZWART",,"cabriolet"
"Personenauto","SV338T","BMW","1ER REIHE","20110913","20180623","BRUIN","42865","cabriolet"
"Personenauto","SV799X","BMW","1ER REIHE","20080509","20181114","WIT",,"cabriolet"
"Personenauto","TL936D","BMW","1ER REIHE","20090220","20180824","ZWART","64602","cabriolet"
"Personenauto","XN305B","BMW","1ER REIHE","20090626","20190408","GRIJS",,"cabriolet"
"Personenauto","ZP012P","BMW","1ER REIHE","20080818","20200508","ZWART",,"cabriolet"
"Personenauto","ZP967R","BMW","1ER REIHE","20081118","20190704","ZWART",,"cabriolet"
"Personenauto","48LGR2","BMW","1ER REIHE","20080603","20100409","GRIJS",,"cabriolet"
"Personenauto","J526JN","BMW","1ER REIHE","20080603","20200813","ZWART",,"cabriolet"
"Personenauto","07GXK4","BMW","1ER REIHE","20080926","20080926","GRIJS","49242","cabriolet"
"Personenauto","80HVP4","BMW","1ER REIHE","20080611","20090313","ZWART",,"cabriolet"
"Personenauto","X808HH","BMW","1ER REIHE","20120418","20231115","ROOD","65229","cabriolet"
