"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16ZSJZ","JAGUAR","JAGUAR XF","20080522","20080522","GRIJS","81305","sedan"
"Personenauto","17LHD5","JAGUAR","JAGUAR XF","20100419","20100419","BLAUW","75890","sedan"
"Personenauto","17ZPLD","JAGUAR","JAGUAR XF","20080419","20080419","GRIJS","85369","sedan"
"Personenauto","18GKN8","JAGUAR","JAGUAR XF","20080716","20080716","GROEN","78888","sedan"
"Personenauto","18HBL9","JAGUAR","JAGUAR XF","20080929","20081010","ZWART",,"sedan"
"Personenauto","18KTG7","JAGUAR","JAGUAR XF","20100210","20100210","GRIJS","70949","sedan"
"Personenauto","19TLH1","JAGUAR","JAGUAR XF","20120301","20120301","ZWART","79651","sedan"
"Personenauto","1KBG11","JAGUAR","JAGUAR XF","20120330","20130309","GRIJS","90560","sedan"
"Personenauto","1KBV56","JAGUAR","JAGUAR XF SPORTBRAKE","20130511","20130511","GRIJS","64945","stationwagen"
"Personenauto","1KNZ53","JAGUAR","JAGUAR XF","20130613","20130613","BLAUW","81302","sedan"
"Personenauto","1KPL67","JAGUAR","JAGUAR XF SPORTBRAKE","20130619","20130619","WIT","64121","stationwagen"
"Personenauto","1SJH24","JAGUAR","JAGUAR XF","20131008","20131008","ZWART","79215","sedan"
"Personenauto","1TLN47","JAGUAR","JAGUAR XF SPORTBRAKE","20130510","20150303","BLAUW","84560","stationwagen"
"Personenauto","1XXT01","JAGUAR","JAGUAR XF","20141125","20141125","BLAUW","57591","sedan"
"Personenauto","1ZPN79","JAGUAR","JAGUAR XF SPORTBRAKE","20130430","20150306","BLAUW","70711","stationwagen"
"Personenauto","20HGJ2","JAGUAR","JAGUAR XF","20081119","20081119","ZWART","73067","sedan"
"Personenauto","21SNF3","JAGUAR","JAGUAR XF","20111028","20111028","GRIJS","77790","sedan"
"Personenauto","23KHB4","JAGUAR","JAGUAR XF","20090429","20091111","WIT",,"sedan"
"Personenauto","24XJN1","JAGUAR","JAGUAR XF","20120619","20120619","GROEN","79410","sedan"
"Personenauto","26LLG6","JAGUAR","JAGUAR XF","20100521","20100521","GRIJS","77180","sedan"
"Personenauto","28RGV3","JAGUAR","JAGUAR XF","20080718","20110520","ZWART",,"sedan"
"Personenauto","28XPD1","JAGUAR","JAGUAR XF","20120802","20120802","ZWART","49990","sedan"
"Personenauto","29LLG6","JAGUAR","JAGUAR XF","20100521","20100521","GRIJS","88612","sedan"
"Personenauto","29ZDL1","JAGUAR","JAGUAR XF","20121018","20121018","ZWART","68625","sedan"
"Personenauto","2KHL23","JAGUAR","JAGUAR XF","20130425","20130425","ZWART","69400","sedan"
"Personenauto","2KXH30","JAGUAR","JAGUAR XF","20090324","20130817","GRIJS","80285","sedan"
"Personenauto","2TFH62","JAGUAR","JAGUAR XF SPORTBRAKE","20140104","20140104","GRIJS","62838","stationwagen"
"Personenauto","2TTK04","JAGUAR","JAGUAR XF","20140508","20140508","ROOD","68322","sedan"
"Personenauto","2TVZ61","JAGUAR","JAGUAR XF","20110221","20140712","ZWART","71780","sedan"
"Personenauto","2XFB54","JAGUAR","JAGUAR XF","20140705","20140705","GRIJS","54510","sedan"
"Personenauto","2XPX63","JAGUAR","JAGUAR XF SPORTBRAKE","20141002","20141002","GRIJS","57680","stationwagen"
"Personenauto","2ZSH75","JAGUAR","JAGUAR XF","20100118","20150309","BLAUW","76910","sedan"
"Personenauto","31GPT9","JAGUAR","JAGUAR XF","20080809","20080809","ZWART","85437","sedan"
"Personenauto","31XPH7","JAGUAR","JAGUAR XF","20120822","20120822","GRIJS","60010","sedan"
"Personenauto","32TRB1","JAGUAR","JAGUAR XF","20120327","20120327","GROEN","67920","sedan"
"Personenauto","33GTN5","JAGUAR","JAGUAR XF","20080904","20080904","GROEN","91916","sedan"
"Personenauto","33NKH2","JAGUAR","JAGUAR XF","20100930","20100930","ZWART","86480","sedan"
"Personenauto","34GRF4","JAGUAR","JAGUAR XF","20080815","20080815","BLAUW","80007","sedan"
"Personenauto","34PDJ5","JAGUAR","JAGUAR XF","20110107","20110107","GRIJS","65940","sedan"
"Personenauto","35GJR3","JAGUAR","JAGUAR XF","20080704","20080704","BLAUW","85596","sedan"
"Personenauto","37LLD3","JAGUAR","JAGUAR XF","20091201","20100512","ZWART",,"sedan"
"Personenauto","37LTV1","JAGUAR","JAGUAR XF","20100703","20100703","GRIJS","86480","sedan"
"Personenauto","39LGV5","JAGUAR","JAGUAR XF","20100416","20100416","BLAUW","64430","sedan"
"Personenauto","39TGK8","JAGUAR","JAGUAR XF","20120120","20120120","GRIJS","79840","sedan"
"Personenauto","3KLK71","JAGUAR","JAGUAR XF","20130531","20130531","ZWART","58770","sedan"
"Personenauto","3TFJ07","JAGUAR","JAGUAR XF SPORTBRAKE","20140117","20140117","GRIJS","61944","stationwagen"
"Personenauto","3TFJ29","JAGUAR","JAGUAR XF","20140115","20140115","ROOD","57778","sedan"
"Personenauto","3TPN53","JAGUAR","JAGUAR XF","20140409","20140409","WIT","59900","sedan"
"Personenauto","3ZBR30","JAGUAR","JAGUAR XF","20100625","20150211","ROOD","68660","sedan"
"Personenauto","42SGR9","JAGUAR","JAGUAR XF","20110927","20110927","GROEN","62120","sedan"
"Personenauto","43LKZ8","JAGUAR","JAGUAR XF","20100521","20100521","GRIJS","68780","sedan"
"Personenauto","44ZRBH","JAGUAR","JAGUAR XF","20080502","20080502","GROEN","88254","sedan"
"Personenauto","45ZTZ3","JAGUAR","JAGUAR XF SPORTBRAKE","20130218","20130218","BLAUW","78020","stationwagen"
"Personenauto","46LGD5","JAGUAR","JAGUAR XF","20100409","20100409","ZWART","76254","sedan"
"Personenauto","46RPF2","JAGUAR","JAGUAR XF","20110629","20110629","ZWART","70080","sedan"
"Personenauto","47GBX5","JAGUAR","JAGUAR XF","20080530","20080530","ZWART","80962","sedan"
"Personenauto","47HHJ9","JAGUAR","JAGUAR XF","20080319","20081127","GRIJS",,"sedan"
"Personenauto","48GNN2","JAGUAR","JAGUAR XF","20080730","20080730","GRIJS","77188","sedan"
"Personenauto","48ZRK8","JAGUAR","JAGUAR XF","20130104","20130104","GRIJS","55600","sedan"
"Personenauto","49GLN5","JAGUAR","JAGUAR XF","20080717","20080717","GROEN","80695","sedan"
"Personenauto","49TDH8","JAGUAR","JAGUAR XF","20120109","20120109","ZWART","64210","sedan"
"Personenauto","49XPH7","JAGUAR","JAGUAR XF","20120823","20120823","ZWART","67400","sedan"
"Personenauto","4SBF50","JAGUAR","JAGUAR XF SPORTBRAKE","20130906","20130906","GRIJS","59020","stationwagen"
"Personenauto","4TFG97","JAGUAR","JAGUAR XF SPORTBRAKE","20140116","20140116","WIT","61591","stationwagen"
"Personenauto","4TPF67","JAGUAR","JAGUAR XF","20140402","20140402","GRIJS","60400","sedan"
"Personenauto","4TPJ89","JAGUAR","JAGUAR XF","20080718","20140501","GROEN","95695","sedan"
"Personenauto","4TTT83","JAGUAR","JAGUAR XF SPORTBRAKE","20121120","20140509","ROOD","61236","stationwagen"
"Personenauto","4XBN27","JAGUAR","JAGUAR XF SPORTBRAKE","20130806","20140630","BLAUW","71133","stationwagen"
"Personenauto","4XJR35","JAGUAR","JAGUAR XF","20140826","20140826","BLAUW","63500","sedan"
"Personenauto","4XJX91","JAGUAR","JAGUAR XF","20090724","20140819","GRIJS","83890","sedan"
"Personenauto","4ZTG80","JAGUAR","JAGUAR XF","20150326","20150326","BLAUW","84571","sedan"
"Personenauto","51GLN5","JAGUAR","JAGUAR XF","20080718","20080718","GRIJS","83092","sedan"
"Personenauto","52KZV6","JAGUAR","JAGUAR XF","20100315","20100315","ZWART","89910","sedan"
"Personenauto","53GPJ5","JAGUAR","JAGUAR XF","20080821","20080821","GROEN","81824","sedan"
"Personenauto","54HDK4","JAGUAR","JAGUAR XF","20081029","20081029","ZWART","89854","sedan"
"Personenauto","54RBP1","JAGUAR","JAGUAR XF","20090608","20110423","ZWART",,"sedan"
"Personenauto","55LJP1","JAGUAR","JAGUAR XF","20100611","20100611","ZWART","64160","sedan"
"Personenauto","55NRR9","JAGUAR","JAGUAR XF","20100322","20110825","ZWART","89929","sedan"
"Personenauto","55TDP1","JAGUAR","JAGUAR XF","20120109","20120109","ZWART","64110","sedan"
"Personenauto","55ZDZ6","JAGUAR","JAGUAR XF","20121018","20121018","GRIJS","70540","sedan"
"Personenauto","56NXJ2","JAGUAR","JAGUAR XF","20100427","20101211","ZWART",,"sedan"
"Personenauto","57NRR9","JAGUAR","JAGUAR XF","20100319","20101104","ZWART","77000","sedan"
"Personenauto","57ZDZ6","JAGUAR","JAGUAR XF","20121018","20121018","BLAUW","74360","sedan"
"Personenauto","5KBS11","JAGUAR","JAGUAR XF SPORTBRAKE","20130319","20130319","ROOD","67480","stationwagen"
"Personenauto","5KDS44","JAGUAR","JAGUAR XF SPORTBRAKE","20130329","20130329","GRIJS","69060","stationwagen"
"Personenauto","5KFX46","JAGUAR","JAGUAR XF SPORTBRAKE","20130410","20130410","GRIJS","62030","stationwagen"
"Personenauto","5TFG31","JAGUAR","JAGUAR XF SPORTBRAKE","20140107","20140107","ZWART","57960","stationwagen"
"Personenauto","5TFG44","JAGUAR","JAGUAR XF SPORTBRAKE","20140103","20140103","BLAUW","61260","stationwagen"
"Personenauto","5XDX87","JAGUAR","JAGUAR XF","20140707","20140707","BLAUW","55713","sedan"
"Personenauto","5XDX88","JAGUAR","JAGUAR XF","20140704","20140704","BLAUW","61000","sedan"
"Personenauto","5XPX10","JAGUAR","JAGUAR XF SPORTBRAKE","20141002","20141002","GRIJS","78251","stationwagen"
"Personenauto","60TLB5","JAGUAR","JAGUAR XF","20120225","20120225","GEEL","76146","sedan"
"Personenauto","62GGP9","JAGUAR","JAGUAR XF","20080620","20080620","BEIGE","87085","sedan"
"Personenauto","63JHL5","JAGUAR","JAGUAR XF","20080930","20090529","GRIJS",,"sedan"
"Personenauto","64TDH7","JAGUAR","JAGUAR XF","20120107","20120107","BLAUW","61050","sedan"
"Personenauto","65KSK6","JAGUAR","JAGUAR XF","20100128","20100128","ZWART","93140","sedan"
"Personenauto","67JXL7","JAGUAR","JAGUAR XF","20090227","20100212","BLAUW",,"sedan"
"Personenauto","6KXV08","JAGUAR","JAGUAR XF SPORTBRAKE","20130816","20130816","GEEL","72290","stationwagen"
"Personenauto","6SBH75","JAGUAR","JAGUAR XF","20120628","20130827","ZWART","61807","sedan"
"Personenauto","6SZJ31","JAGUAR","JAGUAR XF","20131231","20131231","GRIJS","72242","sedan"
"Personenauto","6TFP43","JAGUAR","JAGUAR XF","20140110","20140110","ZWART","59276","sedan"
"Personenauto","6TJF03","JAGUAR","JAGUAR XF SPORTBRAKE","20140224","20140224","ROOD","69012","stationwagen"
"Personenauto","6XZG46","JAGUAR","JAGUAR XF SPORTBRAKE","20141128","20141128","BLAUW","57680","stationwagen"
"Personenauto","6ZRB54","JAGUAR","JAGUAR XF","20130704","20150224","BLAUW","59100","sedan"
"Personenauto","72HKH1","JAGUAR","JAGUAR XF","20081229","20081229","ZWART","87061","sedan"
"Personenauto","72TJN6","JAGUAR","JAGUAR XF","20120215","20120215","WIT","83858","sedan"
"Personenauto","74KPV7","JAGUAR","JAGUAR XF","20100114","20100114","ZWART","146630","sedan"
"Personenauto","75JKS3","JAGUAR","JAGUAR XF","20090701","20090701","ZWART","79109","sedan"
"Personenauto","75RFL4","JAGUAR","JAGUAR XF","20110517","20110517","GRIJS","70080","sedan"
"Personenauto","75TVL1","JAGUAR","JAGUAR XF","20120420","20120420","GRIJS","78860","sedan"
"Personenauto","76TTV2","JAGUAR","JAGUAR XF","20100416","20120404","ZWART","93020","sedan"
"Personenauto","78SFD2","JAGUAR","JAGUAR XF","20110909","20110909","ZWART","64800","sedan"
"Personenauto","79PRK9","JAGUAR","JAGUAR XF","20110314","20110314","GRIJS","71160","sedan"
"Personenauto","7KXK60","JAGUAR","JAGUAR XF SPORTBRAKE","20130806","20130806","ZWART","69060","stationwagen"
"Personenauto","7KZG90","JAGUAR","JAGUAR XF","20130822","20130822","ZWART","74720","sedan"
"Personenauto","7TGF25","JAGUAR","JAGUAR XF","20140124","20140124","ZWART","62885","sedan"
"Personenauto","7TTB53","JAGUAR","JAGUAR XF","20140508","20140508","GRIJS","72469","sedan"
"Personenauto","7TZS22","JAGUAR","JAGUAR XF","20090209","20140612","GRIJS",,"sedan"
"Personenauto","7XFR37","JAGUAR","JAGUAR XF","20140715","20140715","ZWART","74470","sedan"
"Personenauto","7ZSJ68","JAGUAR","JAGUAR XF","20090204","20150310","ZWART","73330","sedan"
"Personenauto","80ZVP4","JAGUAR","JAGUAR XF","20130223","20130223","GRIJS","87550","sedan"
"Personenauto","81NHS9","JAGUAR","JAGUAR XF","20100914","20100914","GRIJS","85482","sedan"
"Personenauto","84LFP4","JAGUAR","JAGUAR XF","20100402","20100402","BLAUW","77760","sedan"
"Personenauto","86NKH2","JAGUAR","JAGUAR XF","20101002","20101002","GROEN","76040","sedan"
"Personenauto","86ZSBJ","JAGUAR","JAGUAR XF","20080515","20080515","ZWART","77855","sedan"
"Personenauto","87KGV4","JAGUAR","JAGUAR XF","20091111","20091111","WIT","90342","sedan"
"Personenauto","88TLP8","JAGUAR","JAGUAR XF","20120302","20120302","GRIJS","61626","sedan"
"Personenauto","89KGR7","JAGUAR","JAGUAR XF","20091110","20091110","ZWART","89932","sedan"
"Personenauto","8KFR91","JAGUAR","JAGUAR XF SPORTBRAKE","20130403","20130403","WIT","78960","stationwagen"
"Personenauto","8KSG79","JAGUAR","JAGUAR XF","20130704","20130704","ZWART","59740","sedan"
"Personenauto","8KSG81","JAGUAR","JAGUAR XF","20130717","20130717","ZWART","58770","sedan"
"Personenauto","8KSL14","JAGUAR","JAGUAR XF","20131014","20131014","GRIJS","62421","sedan"
"Personenauto","8SVL22","JAGUAR","JAGUAR XF","20110617","20140207","GRIJS","64780","sedan"
"Personenauto","8TKG81","JAGUAR","JAGUAR XF 4.2 SC","20110219","20140227","GRIJS","136666","sedan"
"Personenauto","8TPF25","JAGUAR","JAGUAR XF SPORTBRAKE","20140404","20140404","WIT","63830","stationwagen"
"Personenauto","8TPF52","JAGUAR","JAGUAR XF","20140403","20140403","GRIJS","62918","sedan"
"Personenauto","8TPF60","JAGUAR","JAGUAR XF","20140402","20140402","GRIJS","58570","sedan"
"Personenauto","8XGD19","JAGUAR","JAGUAR XF SPORTBRAKE","20140719","20140719","GRIJS","57680","stationwagen"
"Personenauto","8XXK69","JAGUAR","JAGUAR XF","20091130","20141114","GRIJS",,"sedan"
"Personenauto","8ZSZ56","JAGUAR","JAGUAR XF","20150321","20150321","ROOD","61484","sedan"
"Personenauto","90HTR4","JAGUAR","JAGUAR XF","20090227","20090227","ZWART","100721","sedan"
"Personenauto","90JND9","JAGUAR","JAGUAR XF","20090702","20090702","ZWART","76190","sedan"
"Personenauto","91LNB7","JAGUAR","JAGUAR XF","20091015","20100602","ZWART","82702","sedan"
"Personenauto","91XHZ3","JAGUAR","JAGUAR XF","20120614","20120614","GRIJS","61080","sedan"
"Personenauto","91ZPPV","JAGUAR","JAGUAR XF","20080422","20080422","GRIJS","80745","sedan"
"Personenauto","92HLH9","JAGUAR","JAGUAR XF","20090129","20090129","BEIGE","72260","sedan"
"Personenauto","92TDH5","JAGUAR","JAGUAR XF","20120110","20120110","GEEL","61460","sedan"
"Personenauto","94ZKSR","JAGUAR","JAGUAR XF","20080310","20080310","ZWART","128315","sedan"
"Personenauto","96PGL8","JAGUAR","JAGUAR XF","20100413","20110111","ZWART","88600","sedan"
"Personenauto","99XLF7","JAGUAR","JAGUAR XF","20120718","20120718","BLAUW","60010","sedan"
"Personenauto","9KRV87","JAGUAR","JAGUAR XF SPORTBRAKE","20130628","20130628","ZWART","61440","stationwagen"
"Personenauto","9KSL33","JAGUAR","JAGUAR XF","20130704","20130704","GRIJS","58163","sedan"
"Personenauto","9KVH79","JAGUAR","JAGUAR XF SPORTBRAKE","20130725","20130725","GRIJS","91411","stationwagen"
"Personenauto","9SHH64","JAGUAR","JAGUAR XF SPORTBRAKE","20131008","20131008","GRIJS","73222","stationwagen"
"Personenauto","9STD55","JAGUAR","JAGUAR XF","20100824","20131130","ZWART","76020","sedan"
"Personenauto","9TKS84","JAGUAR","JAGUAR XF","20140313","20140313","ROOD","59967","sedan"
"Personenauto","9TVR43","JAGUAR","JAGUAR XF SPORTBRAKE","20130314","20150729","WIT","65808","stationwagen"
"Personenauto","9TZX30","JAGUAR","JAGUAR XF SPORTBRAKE","20140617","20140617","WIT","56580","stationwagen"
"Personenauto","9XFH30","JAGUAR","JAGUAR XF SPORTBRAKE","20140911","20140911","ZWART","62401","stationwagen"
"Personenauto","9XLK58","JAGUAR","JAGUAR XF","20140911","20140911","GRIJS","57519","sedan"
"Personenauto","9XSV31","JAGUAR","JAGUAR XF SPORTBRAKE","20141022","20141022","ROOD","65109","stationwagen"
"Personenauto","9XSV34","JAGUAR","JAGUAR XF","20141022","20141022","GRIJS","61239","sedan"
"Personenauto","9ZGP53","JAGUAR","JAGUAR XF","20150109","20150109","BLAUW","61278","sedan"
"Personenauto","9ZLR26","JAGUAR","JAGUAR XF","20150126","20150126","ROOD","66355","sedan"
"Personenauto","9ZNN26","JAGUAR","JAGUAR XF SPORTBRAKE","20150206","20150206","GRIJS","59572","stationwagen"
"Personenauto","9ZTL04","JAGUAR","JAGUAR XF SPORTBRAKE","20150326","20150326","GRIJS","59762","stationwagen"
"Personenauto","G178GD","JAGUAR","JAGUAR XF","20091207","20190917","ZWART",,"sedan"
"Personenauto","G466RD","JAGUAR","JAGUAR XF","20081002","20191112","ZWART",,"sedan"
"Personenauto","G765ZH","JAGUAR","JAGUAR XF SPORTBRAKE","20130430","20191218","ZWART","101107","stationwagen"
"Personenauto","G786JT","JAGUAR","JAGUAR XF","20090812","20191004","ROOD",,"sedan"
"Personenauto","G927LS","JAGUAR","JAGUAR XF","20110802","20191214","GROEN","66980","sedan"
"Personenauto","GG121G","JAGUAR","JAGUAR XF","20150509","20150509","GROEN","57292","sedan"
"Personenauto","GG308D","JAGUAR","JAGUAR XF","20150508","20150508","GRIJS","58762","sedan"
"Personenauto","GH309H","JAGUAR","JAGUAR XF","20120117","20150521","ZWART","77140","sedan"
"Personenauto","GH385S","JAGUAR","JAGUAR XF SPORTBRAKE","20150530","20150530","GRIJS","58322","stationwagen"
"Personenauto","GK940K","JAGUAR","JAGUAR XF SPORTBRAKE","20150629","20150629","WIT","58362","stationwagen"
"Personenauto","GN352Z","JAGUAR","JAGUAR XF SPORTBRAKE","20140123","20151021","ZWART","84150","stationwagen"
"Personenauto","GV492N","JAGUAR","JAGUAR XF SPORTBRAKE","20150828","20150828","ZWART","61164","stationwagen"
"Personenauto","GX349S","JAGUAR","JAGUAR XF","20150909","20150909","GRIJS","74370","sedan"
"Personenauto","GX871Z","JAGUAR","JAGUAR XF SPORTBRAKE","20150918","20150918","GRIJS","58992","stationwagen"
"Personenauto","GX874Z","JAGUAR","JAGUAR XF SPORTBRAKE","20150918","20150918","GRIJS","58322","stationwagen"
"Personenauto","GZ363V","JAGUAR","JAGUAR XF","20151002","20151002","ZWART","62930","sedan"
"Personenauto","H568GN","JAGUAR","JAGUAR XF","20200131","20200131","ZWART","77460","stationwagen"
"Personenauto","H572SV","JAGUAR","JAGUAR XF","20081218","20200505","GRIJS",,"sedan"
"Personenauto","HB709X","JAGUAR","JAGUAR XF","20151006","20151006","WIT","68400","sedan"
"Personenauto","HD278K","JAGUAR","JAGUAR XF","20151002","20151002","ZWART","61690","sedan"
"Personenauto","HD304D","JAGUAR","JAGUAR XF","20151008","20151008","WIT","68400","sedan"
"Personenauto","HF243R","JAGUAR","JAGUAR XF","20111019","20160203","ZWART","81930","sedan"
"Personenauto","HG032G","JAGUAR","JAGUAR XF","20151022","20151022","ROOD","61450","sedan"
"Personenauto","HG126J","JAGUAR","JAGUAR XF","20151023","20151023","ZWART","62930","sedan"
"Personenauto","HP094J","JAGUAR","JAGUAR XF","20151211","20151211","ZWART","56340","sedan"
"Personenauto","HP102J","JAGUAR","JAGUAR XF","20151215","20151215","BRUIN","63620","sedan"
"Personenauto","HP464V","JAGUAR","JAGUAR XF","20151216","20151216","GROEN","62700","sedan"
"Personenauto","HR481B","JAGUAR","JAGUAR XF","20100129","20151211","GRIJS","67730","sedan"
"Personenauto","HR961H","JAGUAR","JAGUAR XF","20151217","20151217","BRUIN","61450","sedan"
"Personenauto","HX501B","JAGUAR","JAGUAR XF","20151229","20151229","WIT","68399","sedan"
"Personenauto","J745XZ","JAGUAR","JAGUAR XF","20170524","20201104","BLAUW","76341","sedan"
"Personenauto","JF700B","JAGUAR","JAGUAR XF","20160304","20160304","GROEN","75239","sedan"
"Personenauto","JG867X","JAGUAR","JAGUAR XF","20160402","20160402","ZWART","72560","sedan"
"Personenauto","JH593D","JAGUAR","JAGUAR XF","20160401","20160401","GRIJS","65140","sedan"
"Personenauto","JJ393P","JAGUAR","JAGUAR XF","20160413","20160413","GRIJS","102560","sedan"
"Personenauto","JJ668D","JAGUAR","JAGUAR XF","20160408","20160408","BRUIN","65930","sedan"
"Personenauto","JL898G","JAGUAR","JAGUAR XF","20160422","20160422","BLAUW","66000","sedan"
"Personenauto","JN097Z","JAGUAR","JAGUAR XF","20160512","20160512","GRIJS","58820","sedan"
"Personenauto","JN102Z","JAGUAR","JAGUAR XF","20160520","20160520","WIT","97070","sedan"
"Personenauto","JN521R","JAGUAR","JAGUAR XF","20160512","20160512","ZWART","57800","sedan"
"Personenauto","JN544N","JAGUAR","JAGUAR XF","20131120","20160502","GRIJS","59384","sedan"
"Personenauto","JR670D","JAGUAR","JAGUAR XF","20160527","20160527","ZWART","58351","sedan"
"Personenauto","JS027R","JAGUAR","JAGUAR XF","20160620","20160620","WIT","69049","sedan"
"Personenauto","JS487V","JAGUAR","JAGUAR XF","20160608","20160608","BRUIN","106300","sedan"
"Personenauto","JS755V","JAGUAR","JAGUAR XF","20160611","20160611","ZWART","71820","sedan"
"Personenauto","JX889Z","JAGUAR","JAGUAR XF","20160708","20160708","GRIJS","71923","sedan"
"Personenauto","JZ413X","JAGUAR","JAGUAR XF","20160715","20160715","BLAUW","71933","sedan"
"Personenauto","JZ481R","JAGUAR","JAGUAR XF","20160715","20160715","BRUIN","70230","sedan"
"Personenauto","JZ623G","JAGUAR","JAGUAR XF","20160715","20160715","ZWART","62880","sedan"
"Personenauto","JZ730D","JAGUAR","JAGUAR XF","20160708","20160708","ZWART","68830","sedan"
"Personenauto","K087NH","JAGUAR","JAGUAR XF SPORTBRAKE","20130411","20210107","GRIJS","61822","stationwagen"
"Personenauto","K201NJ","JAGUAR","JAGUAR XF SPORTBRAKE","20140128","20210108","ZWART","57173","stationwagen"
"Personenauto","K909RX","JAGUAR","JAGUAR XF","20101215","20210704","GROEN","81399","sedan"
"Personenauto","KB300G","JAGUAR","JAGUAR XF","20160720","20160720","GRIJS","65544","sedan"
"Personenauto","KD217P","JAGUAR","JAGUAR XF","20160805","20160805","GROEN","105797","sedan"
"Personenauto","KF510S","JAGUAR","JAGUAR XF","20160823","20160823","ZWART","60115","sedan"
"Personenauto","KF898S","JAGUAR","JAGUAR XF SPORTBRAKE","20130226","20161111","GRIJS","61269","stationwagen"
"Personenauto","KH390G","JAGUAR","JAGUAR XF","20161025","20161025","ZWART","104130","sedan"
"Personenauto","KH474T","JAGUAR","JAGUAR XF","20130114","20160909","ZWART","80590","sedan"
"Personenauto","KH725D","JAGUAR","JAGUAR XF","20160905","20160905","BLAUW","57393","sedan"
"Personenauto","KJ189N","JAGUAR","JAGUAR XF","20160922","20160922","GRIJS","62536","sedan"
"Personenauto","KS225G","JAGUAR","JAGUAR XF","20120321","20161118","GRIJS","65423","sedan"
"Personenauto","KX031F","JAGUAR","JAGUAR XF","20130220","20161209","BLAUW","83022","sedan"
"Personenauto","KX256F","JAGUAR","JAGUAR XF","20170103","20170103","BLAUW","61659","sedan"
"Personenauto","KX582J","JAGUAR","JAGUAR XF","20160119","20161216","BLAUW","69640","sedan"
"Personenauto","L472HN","JAGUAR","JAGUAR XF","20080604","20210521","WIT",,"sedan"
"Personenauto","N510HH","JAGUAR","JAGUAR XF SPORTBRAKE","20130626","20220122","ROOD","69458","stationwagen"
"Personenauto","N614RZ","JAGUAR","JAGUAR XF","20141112","20211213","GRIJS","63793","sedan"
"Personenauto","ND092G","JAGUAR","JAGUAR XF","20170119","20170119","ZWART","61071","sedan"
"Personenauto","ND093G","JAGUAR","JAGUAR XF","20170114","20170114","GRIJS","59610","sedan"
"Personenauto","ND116G","JAGUAR","JAGUAR XF","20170102","20170102","ZWART","66150","sedan"
"Personenauto","ND117G","JAGUAR","JAGUAR XF","20170120","20170120","GRIJS","58994","sedan"
"Personenauto","ND887V","JAGUAR","JAGUAR XF","20170120","20170120","GEEL","75532","sedan"
"Personenauto","ND904V","JAGUAR","JAGUAR XF","20170227","20170227","GROEN","91511","sedan"
"Personenauto","ND909V","JAGUAR","JAGUAR XF","20170121","20170121","GEEL","61853","sedan"
"Personenauto","ND968T","JAGUAR","JAGUAR XF","20170112","20170112","WIT","69049","sedan"
"Personenauto","NF797S","JAGUAR","JAGUAR XF","20120810","20161230","ZWART","58863","sedan"
