"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14SNVB","CHRYSLER","SEBRING","20060316","20060316","ZWART","32453","sedan"
"Personenauto","15LXTG","CHRYSLER","SEBRING","20030620","20030620","GRIJS",,"sedan"
"Personenauto","15ZFRG","CHRYSLER","CHRYSLER SEBRING","20080121","20080121","GRIJS",,"sedan"
"Personenauto","16JSLS","CHRYSLER","SEBRING","20020801","20020801","BLAUW",,"sedan"
"Personenauto","16LHNX","CHRYSLER","SEBRING","20030108","20030108","GRIJS",,"sedan"
"Personenauto","16RPXF","CHRYSLER","SEBRING","20050708","20050708","GRIJS","32441","sedan"
"Personenauto","16SHTX","CHRYSLER","SEBRING","20060111","20060111","GRIJS","32591","sedan"
"Personenauto","17GPP8","CHRYSLER","SEBRING","20080812","20080812","ZWART","36720","sedan"
"Personenauto","17JDTR","CHRYSLER","SEBRING","20020222","20020222","ROOD",,"sedan"
"Personenauto","17JFV1","CHRYSLER","SEBRING","20090508","20090508","ZWART","25799","sedan"
"Personenauto","17SGFK","CHRYSLER","SEBRING","20060214","20060214","GRIJS","28270","sedan"
"Personenauto","17TPGS","CHRYSLER","SEBRING","20070104","20070104","GRIJS","28488","sedan"
"Personenauto","17ZNVP","CHRYSLER","SEBRING","20080415","20080415","GRIJS","29894","sedan"
"Personenauto","18SKJD","CHRYSLER","SEBRING","20060511","20060511","ZWART","31298","sedan"
"Personenauto","19XZLG","CHRYSLER","SEBRING","20071115","20071115","ZWART","28540","sedan"
"Personenauto","20XLRL","CHRYSLER","SEBRING","20070713","20070713","ZWART","33489","sedan"
"Personenauto","22JFSJ","CHRYSLER","SEBRING","20020315","20020315","BLAUW",,"sedan"
"Personenauto","22RTNH","CHRYSLER","SEBRING","20050908","20050908","GRIJS","32097","sedan"
"Personenauto","23HDS3","CHRYSLER","SEBRING","20081024","20081024","ZWART","29585","sedan"
"Personenauto","23HGK2","CHRYSLER","SEBRING","20061019","20081117","BLAUW",,"sedan"
"Personenauto","23JKRV","CHRYSLER","SEBRING","20020515","20020515","ZWART",,"sedan"
"Personenauto","23NDVX","CHRYSLER","SEBRING","20030808","20030808","GRIJS",,"sedan"
"Personenauto","23NPFP","CHRYSLER","SEBRING","20040103","20040103","GRIJS",,"sedan"
"Personenauto","24GGB8","CHRYSLER","SEBRING","20080614","20080614","ZWART","29894","sedan"
"Personenauto","24JDN5","CHRYSLER","SEBRING","20090424","20090424","ZWART","25020","sedan"
"Personenauto","24KJL6","CHRYSLER","SEBRING","20100512","20100512","WIT",,"sedan"
"Personenauto","24SBXZ","CHRYSLER","SEBRING","20051117","20051117","ZWART","32453","sedan"
"Personenauto","24XJFF","CHRYSLER","SEBRING","20070612","20070612","GRIJS","38408","sedan"
"Personenauto","25HDS3","CHRYSLER","SEBRING","20081024","20081024","ZWART","23545","sedan"
"Personenauto","25JBBZ","CHRYSLER","SEBRING","20020128","20020128","GRIJS",,"sedan"
"Personenauto","25NTJN","CHRYSLER","SEBRING","20040217","20040217","BLAUW",,"sedan"
"Personenauto","26HNVX","CHRYSLER","SEBRING","20010925","20010925","BLAUW",,"sedan"
"Personenauto","26NBNG","CHRYSLER","SEBRING","20030712","20030712","GRIJS",,"sedan"
"Personenauto","26NSJT","CHRYSLER","SEBRING","20040131","20040131","BLAUW",,"sedan"
"Personenauto","27PFPX","CHRYSLER","SEBRING","20040528","20040528","BLAUW",,"sedan"
"Personenauto","28JJNF","CHRYSLER","SEBRING","20020424","20020424","BLAUW",,"sedan"
"Personenauto","28SFHZ","CHRYSLER","SEBRING","20051125","20051125","ZWART","32453","sedan"
"Personenauto","28XLJJ","CHRYSLER","SEBRING","20070709","20070709","GRIJS","33489","sedan"
"Personenauto","29XZBH","CHRYSLER","SEBRING","20071108","20071108","ZWART","30809","sedan"
"Personenauto","30JVLK","CHRYSLER","SEBRING","20020905","20020905","BLAUW",,"sedan"
"Personenauto","30XRJX","CHRYSLER","SEBRING","20070921","20070921","GRIJS","33489","sedan"
"Personenauto","32JNRH","CHRYSLER","SEBRING","20020618","20020618","ZWART",,"sedan"
"Personenauto","32KHG2","CHRYSLER","SEBRING","20091120","20091120","ZWART","26009","sedan"
"Personenauto","32KHK3","CHRYSLER","SEBRING","20091126","20091126","GRIJS","25799","sedan"
"Personenauto","34HBHF","CHRYSLER","SEBRING","20010511","20010511","GRIJS",,"sedan"
"Personenauto","34NJSH","CHRYSLER","SEBRING","20031020","20031020","ZWART",,"sedan"
"Personenauto","34RTHH","CHRYSLER","SEBRING","20050824","20050824","GRIJS","32097","sedan"
"Personenauto","35GXTD","CHRYSLER","SEBRING","20010419","20010419","GRIJS",,"sedan"
"Personenauto","35NNRL","CHRYSLER","SEBRING","20040102","20040102","BLAUW",,"sedan"
"Personenauto","35PVSP","CHRYSLER","SEBRING","20050105","20050105","GRIJS","37449","sedan"
"Personenauto","36GXTD","CHRYSLER","SEBRING","20010528","20010528","GRIJS",,"sedan"
"Personenauto","36SLXJ","CHRYSLER","SEBRING","20060303","20060303","BLAUW","32453","sedan"
"Personenauto","36XHZD","CHRYSLER","SEBRING","20070606","20070606","ZWART","33489","sedan"
"Personenauto","36XSPT","CHRYSLER","SEBRING","20070914","20070914","GRIJS","33570","sedan"
"Personenauto","37RGJS","CHRYSLER","SEBRING","20050321","20050321","GRIJS","30589","sedan"
"Personenauto","37XSDZ","CHRYSLER","SEBRING","20070405","20110119","GRIJS",,"sedan"
"Personenauto","38HRF3","CHRYSLER","SEBRING","20090130","20090130","ZWART","28776","sedan"
"Personenauto","38STHN","CHRYSLER","SEBRING","20060427","20060427","ZWART","38004","sedan"
"Personenauto","38ZFRF","CHRYSLER","SEBRING","20080116","20080116","ZWART","37167","sedan"
"Personenauto","39SVLX","CHRYSLER","SEBRING","20060516","20060516","ZWART","28404","sedan"
"Personenauto","39XSZJ","CHRYSLER","SEBRING","20070925","20070925","GRIJS","30354","sedan"
"Personenauto","40HRZ1","CHRYSLER","SEBRING","20090210","20090210","ZWART","22848","sedan"
"Personenauto","40HSF7","CHRYSLER","SEBRING","20090213","20090213","BLAUW","25818","sedan"
"Personenauto","40HTRD","CHRYSLER","SEBRING","20011130","20011130","BLAUW",,"sedan"
"Personenauto","41LTKG","CHRYSLER","SEBRING","20030514","20030514","ZWART",,"sedan"
"Personenauto","44XKLL","CHRYSLER","SEBRING","20060629","20070622","GRIJS",,"sedan"
"Personenauto","45HPJ2","CHRYSLER","SEBRING","20090217","20090217","ZWART","25566","sedan"
"Personenauto","46GXTD","CHRYSLER","SEBRING","20010419","20010419","GRIJS",,"sedan"
"Personenauto","48HVK1","CHRYSLER","SEBRING","20090306","20090306","BLAUW","27977","sedan"
"Personenauto","48KJV5","CHRYSLER","SEBRING","20091218","20091218","GRIJS","25929","sedan"
"Personenauto","49HFJ9","CHRYSLER","SEBRING","20081031","20081031","GRIJS","25257","sedan"
"Personenauto","49KKR7","CHRYSLER","SEBRING","20100520","20100520","BRUIN",,"sedan"
"Personenauto","50XVHB","CHRYSLER","SEBRING","20080226","20080226","GRIJS","27927","sedan"
"Personenauto","50ZLFP","CHRYSLER","SEBRING","20080318","20080318","BLAUW","29977","sedan"
"Personenauto","51PXTP","CHRYSLER","SEBRING","20050104","20050104","GRIJS","37449","sedan"
"Personenauto","52HKPV","CHRYSLER","SEBRING","20010816","20010816","GROEN",,"sedan"
"Personenauto","54NDND","CHRYSLER","SEBRING","20030801","20030801","GRIJS",,"sedan"
"Personenauto","54NHLG","CHRYSLER","SEBRING","20030926","20030926","BLAUW",,"sedan"
"Personenauto","55ZDHT","CHRYSLER","SEBRING","20080104","20080104","GRIJS","33570","sedan"
"Personenauto","56HKPV","CHRYSLER","SEBRING","20010818","20010818","BLAUW",,"sedan"
"Personenauto","56NDND","CHRYSLER","SEBRING","20030801","20030801","GRIJS",,"sedan"
"Personenauto","56XGZZ","CHRYSLER","SEBRING","20070525","20070525","BLAUW","30809","sedan"
"Personenauto","56XHTR","CHRYSLER","SEBRING","20070602","20070602","GRIJS","37394","sedan"
"Personenauto","57JKDP","CHRYSLER","SEBRING","20020507","20020507","ZWART",,"sedan"
"Personenauto","57JKNL","CHRYSLER","SEBRING","20020527","20020527","BLAUW",,"sedan"
"Personenauto","58HJBK","CHRYSLER","SEBRING","20010720","20010720","GRIJS",,"sedan"
"Personenauto","59SGRR","CHRYSLER","SEBRING","20060102","20060102","BLAUW","37448","sedan"
"Personenauto","59TTPD","CHRYSLER","SEBRING","20070125","20070125","GRIJS","32674","sedan"
"Personenauto","60LRDT","CHRYSLER","SEBRING","20030404","20030404","GRIJS",,"sedan"
"Personenauto","60PVSP","CHRYSLER","SEBRING","20050103","20050103","ZWART","31949","sedan"
"Personenauto","60XPPX","CHRYSLER","SEBRING","20060228","20070808","GRIJS",,"sedan"
"Personenauto","61JJPZ","CHRYSLER","SEBRING","20020426","20020426","ZWART",,"sedan"
"Personenauto","61NJGT","CHRYSLER","SEBRING","20031024","20031024","GRIJS",,"sedan"
"Personenauto","61SGDH","CHRYSLER","SEBRING","20060102","20060102","GEEL","38644","sedan"
"Personenauto","61ZGHL","CHRYSLER","SEBRING","20080129","20080129","GRIJS","33570","sedan"
"Personenauto","62HPDR","CHRYSLER","SEBRING","20011023","20011023","BLAUW",,"sedan"
"Personenauto","62HVXZ","CHRYSLER","SEBRING","20020103","20020103","BLAUW",,"sedan"
"Personenauto","62JLGR","CHRYSLER","SEBRING","20020524","20020524","GRIJS",,"sedan"
"Personenauto","62XJJD","CHRYSLER","SEBRING","20070615","20070615","ZWART","33489","sedan"
"Personenauto","63LFXV","CHRYSLER","SEBRING","20030103","20030103","BRUIN",,"sedan"
"Personenauto","63NTBP","CHRYSLER","SEBRING","20040217","20040217","BLAUW",,"sedan"
"Personenauto","64XJPN","CHRYSLER","SEBRING","20070712","20070712","BLAUW","30809","sedan"
"Personenauto","65JFN1","CHRYSLER","SEBRING","20090506","20090506","ZWART","25738","sedan"
"Personenauto","65NSLR","CHRYSLER","SEBRING","20040130","20040130","ZWART",,"sedan"
"Personenauto","67HPZ9","CHRYSLER","SEBRING","20090130","20090130","GRIJS","26132","sedan"
"Personenauto","68JNG8","CHRYSLER","SEBRING","20090708","20090708","ZWART","32827","sedan"
"Personenauto","68JSF5","CHRYSLER","SEBRING","20090720","20090817","ZWART",,"sedan"
"Personenauto","69RSKV","CHRYSLER","SEBRING","20050804","20050804","GRIJS","30589","sedan"
"Personenauto","70HJG1","CHRYSLER","SEBRING","20081213","20081213","ZWART","25985","sedan"
"Personenauto","70JBFJ","CHRYSLER","SEBRING LXI","20010805","20020211","GRIJS",,"sedan"
"Personenauto","70LZPL","CHRYSLER","SEBRING","20030801","20030801","GRIJS",,"sedan"
"Personenauto","70PRHZ","CHRYSLER","SEBRING","20041016","20041016","GRIJS",,"sedan"
"Personenauto","70RRKJ","CHRYSLER","SEBRING","20050714","20050714","GRIJS","30270","sedan"
"Personenauto","70XJJD","CHRYSLER","SEBRING","20070608","20070608","ZWART","38906","sedan"
"Personenauto","71HGHN","CHRYSLER","SEBRING","20010709","20010709","ROOD",,"sedan"
"Personenauto","71PGZT","CHRYSLER","SEBRING","20040618","20040618","BLAUW",,"sedan"
"Personenauto","71RRPV","CHRYSLER","SEBRING","20050719","20050719","GRIJS","37448","sedan"
"Personenauto","71TZTT","CHRYSLER","SEBRING","20070315","20070315","BLAUW","30314","sedan"
"Personenauto","72TXPB","CHRYSLER","SEBRING","20070227","20070227","GRIJS","30809","sedan"
"Personenauto","72XSBL","CHRYSLER","SEBRING","20070912","20070912","GRIJS","30354","sedan"
"Personenauto","73HJVL","CHRYSLER","SEBRING","20010803","20010803","ZWART",,"sedan"
"Personenauto","73JDZF","CHRYSLER","SEBRING","20020227","20020227","BLAUW",,"sedan"
"Personenauto","73LKH3","CHRYSLER","SEBRING","20090921","20100504","ZWART",,"sedan"
"Personenauto","73LTTB","CHRYSLER","SEBRING","20030519","20030519","ZWART",,"sedan"
"Personenauto","73TLRR","CHRYSLER","SEBRING","20061108","20061108","BLAUW","32858","sedan"
"Personenauto","74ZDPS","CHRYSLER","SEBRING","20080111","20080111","ZWART","37071","sedan"
"Personenauto","75JHKB","CHRYSLER","SEBRING","20020405","20020405","BLAUW",,"sedan"
"Personenauto","75RSNF","CHRYSLER","SEBRING","20050805","20050805","GRIJS","32489","sedan"
"Personenauto","75SXHT","CHRYSLER","SEBRING","20060616","20060616","GRIJS","30404","sedan"
"Personenauto","75XNGJ","CHRYSLER","SEBRING","20070721","20070721","GRIJS","32858","sedan"
"Personenauto","78LDGJ","CHRYSLER","SEBRING","20021113","20021113","BLAUW",,"sedan"
"Personenauto","78NJVN","CHRYSLER","SEBRING","20031024","20031024","ZWART",,"sedan"
"Personenauto","78RGPS","CHRYSLER","SEBRING","20050322","20050322","GRIJS","30150","sedan"
"Personenauto","78RSXF","CHRYSLER","SEBRING","20050812","20050812","GRIJS","30562","sedan"
"Personenauto","78ZGGK","CHRYSLER","SEBRING","20080128","20080128","GRIJS","30809","sedan"
"Personenauto","79KLR6","CHRYSLER","SEBRING","20090902","20091230","ZWART",,"sedan"
"Personenauto","80GKJ5","CHRYSLER","SEBRING","20080709","20080709","ZWART","35994","sedan"
"Personenauto","80RJXG","CHRYSLER","SEBRING","20050429","20050429","BLAUW","38593","sedan"
"Personenauto","81PDXZ","CHRYSLER","SEBRING","20040517","20040517","GRIJS",,"sedan"
"Personenauto","81RDTT","CHRYSLER","SEBRING","20050218","20050218","ZWART","36434","sedan"
"Personenauto","82RHLB","CHRYSLER","SEBRING","20050406","20050406","GRIJS","30270","sedan"
"Personenauto","83KJP2","CHRYSLER","SEBRING","20100102","20100102","BRUIN",,"sedan"
"Personenauto","84HLH8","CHRYSLER","SEBRING","20090108","20090108","ZWART","25566","sedan"
"Personenauto","84LXRD","CHRYSLER","SEBRING","20030619","20030619","ZWART",,"sedan"
"Personenauto","85HKB6","CHRYSLER","SEBRING","20090102","20090102","ZWART","25566","sedan"
"Personenauto","85JJSP","CHRYSLER","SEBRING","20020524","20020524","BLAUW",,"sedan"
"Personenauto","86JJS8","CHRYSLER","SEBRING","20090612","20090612","GRIJS","25799","sedan"
"Personenauto","87ZGNL","CHRYSLER","SEBRING","20080125","20080125","ZWART","33489","sedan"
"Personenauto","88ZHXN","CHRYSLER","SEBRING","20080215","20080215","ZWART","39991","sedan"
"Personenauto","89NBND","CHRYSLER","SEBRING","20010620","20030923","BLAUW",,"sedan"
"Personenauto","91GSV3","CHRYSLER","SEBRING","20080901","20080901","GRIJS","32458","sedan"
"Personenauto","91HBR1","CHRYSLER","SEBRING","20081014","20081014","GRIJS","22810","sedan"
"Personenauto","91ZLRG","CHRYSLER","SEBRING","20080328","20080328","ZWART","29894","sedan"
"Personenauto","92JRZT","CHRYSLER","SEBRING","20020719","20020719","BLAUW",,"sedan"
"Personenauto","93HND4","CHRYSLER","SEBRING","20090112","20090112","ZWART","25020","sedan"
"Personenauto","93LKSL","CHRYSLER","SEBRING","20030225","20030225","BLAUW",,"sedan"
"Personenauto","93ZJH1","CHRYSLER","SEBRING 200","20110321","20121122","BLAUW","33024","sedan"
"Personenauto","94NTSV","CHRYSLER","SEBRING","20040224","20040224","GROEN",,"sedan"
"Personenauto","94XKZN","CHRYSLER","SEBRING","20070702","20070702","GRIJS","30809","sedan"
"Personenauto","95ZLRG","CHRYSLER","SEBRING","20080326","20080326","BLAUW","39167","sedan"
"Personenauto","96HND4","CHRYSLER","SEBRING","20090109","20090109","BLAUW","22848","sedan"
"Personenauto","96KHZ6","CHRYSLER","SEBRING","20091201","20091201","BRUIN",,"sedan"
"Personenauto","96LBZK","CHRYSLER","SEBRING","20021129","20021129","ROOD",,"sedan"
"Personenauto","97HND4","CHRYSLER","SEBRING","20090112","20090112","GRIJS","25020","sedan"
"Personenauto","98JKNL","CHRYSLER","SEBRING","20020530","20020530","BLAUW",,"sedan"
"Personenauto","98NZNX","CHRYSLER","SEBRING","20040406","20040406","GRIJS",,"sedan"
"Personenauto","98RZDF","CHRYSLER","SEBRING","20051025","20051025","GRIJS","30489","sedan"
"Personenauto","98ZHSR","CHRYSLER","SEBRING","20080208","20080208","ZWART","29738","sedan"
"Personenauto","99JTSP","CHRYSLER","SEBRING","20020826","20020826","BLAUW",,"sedan"
"Personenauto","99RRXX","CHRYSLER","SEBRING","20050729","20050729","ZWART","37448","sedan"
"Personenauto","99TGVD","CHRYSLER","SEBRING","20060904","20060904","ZWART","30539","sedan"
"Personenauto","G918LR","CHRYSLER","SEBRING","20080502","20191028","GRIJS",,"sedan"
"Personenauto","GB371T","CHRYSLER","SEBRING","20091204","20150411","ZWART","39783","sedan"
"Personenauto","GB672K","CHRYSLER","SEBRING","20100517","20150416","GRIJS","42029","sedan"
"Personenauto","GN684L","CHRYSLER","SEBRING","20100817","20150703","ZWART","42029","sedan"
"Personenauto","J082NK","CHRYSLER","SEBRING","20111221","20200915","ZWART","24323","sedan"
