"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WZZZ","EASYLINE","N/A","20210714","20210714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WLF7","EASYLINE","N/A","20240528","20240528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WBD2","EASYLINE","N/A","20210720","20210720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WBD7","EASYLINE","N/A","20210723","20210723","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WFD7","EASYLINE","N/A","20231123","20231123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WGR7","EASYLINE","N/A","20230531","20230531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WGT6","EASYLINE","N/A","20230113","20230113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WGX6","EASYLINE","N/A","20230210","20230210","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WHJ3","EASYLINE","N/A","20230330","20230330","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WJG9","EASYLINE","N/A","20230804","20230804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJH5","EASYLINE","N/A","20230822","20230822","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKL7","EASYLINE","N/A","20240301","20240301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WNXF","EASYLINE","GA",,,"N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","05WSBF","EASYLINE","N/A","20180104","20180104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSPB","EASYLINE","N/A","20180604","20180604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSSG","EASYLINE","N/A","20180629","20180629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WTNT","EASYLINE","N/A","20190305","20190305","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTXG","EASYLINE","N/A","20190514","20190514","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WVSV","EASYLINE","N/A","20200122","20200122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WVZB","EASYLINE","N/A","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WXGS","EASYLINE","N/A","20200702","20200702","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WXKF","EASYLINE","N/A","20200714","20200714","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WXXT","EASYLINE","N/A","20201127","20201127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZDT","EASYLINE","N/A","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZHF","EASYLINE","N/A","20210226","20210226","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WZJV","EASYLINE","N/A","20210324","20210324","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WZVZ","EASYLINE","N/A","20210616","20210616","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WZZR","EASYLINE","N/A","20210713","20210713","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WBK1","EASYLINE","N/A","20210908","20210908","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WFD7","EASYLINE","N/A","20220517","20220517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WGT6","EASYLINE","N/A","20230113","20230113","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WJD3","EASYLINE","N/A","20230725","20230725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WJZ4","EASYLINE","N/A","20231206","20231206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WKJ9","EASYLINE","N/A","20240304","20240304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WSFR","EASYLINE","N/A","20180215","20180215","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSLF","EASYLINE","N/A","20180903","20180903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTNH","EASYLINE","N/A","20190305","20190305","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WTPF","EASYLINE","N/A","20190313","20190313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTPK","EASYLINE","N/A","20190318","20190318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTXD","EASYLINE","N/A","20190515","20190515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WVGX","EASYLINE","N/A","20190816","20190816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WVNR","EASYLINE","N/A","20191119","20191119","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WVPK","EASYLINE","N/A","20191126","20191126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WXHX","EASYLINE","N/A","20200702","20200702","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WXSN","EASYLINE","N/A","20201009","20201009","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WFB1","EASYLINE","N/A","20220415","20220415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WFP4","EASYLINE","N/A","20220630","20220630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WFV2","EASYLINE","N/A","20220801","20220801","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WGD4","EASYLINE","N/A","20220913","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WGJ6","EASYLINE","N/A","20221027","20221027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WGP7","EASYLINE","N/A","20230322","20230322","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WHK5","EASYLINE","N/A","20230519","20230519","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WHP4","EASYLINE","N/A","20230505","20230505","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WJD3","EASYLINE","N/A","20230718","20230718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WJK3","EASYLINE","N/A","20230905","20230905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WKF9","EASYLINE","N/A","20240116","20240116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WKR8","EASYLINE","N/A","20240327","20240327","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WNXF","EASYLINE","GA","20160405","20160405","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","07WPPL","EASYLINE","N/A","20161118","20161118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WPRH","EASYLINE","N/A","20161210","20161210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSJK","EASYLINE","N/A","20180411","20180411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSKN","EASYLINE","N/A","20180417","20180417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSLX","EASYLINE","N/A","20180504","20180504","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WSVK","EASYLINE","N/A","20180725","20180725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WTLX","EASYLINE","N/A","20190218","20190218","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WVXB","EASYLINE","N/A","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WXJP","EASYLINE","N/A","20200703","20200703","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WXLJ","EASYLINE","N/A","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WXSV","EASYLINE","N/A","20201007","20201007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WZRV","EASYLINE","N/A","20210511","20210511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZXX","EASYLINE","N/A","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDB9","EASYLINE","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WFS4","EASYLINE","N/A","20220708","20220708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WGP7","EASYLINE","N/A","20221208","20221208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WHN3","EASYLINE","N/A","20230426","20230426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WHP4","EASYLINE","N/A","20230505","20230505","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WHZ4","EASYLINE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WLB1","EASYLINE","N/A","20240511","20240511","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WNXF","EASYLINE","GA","20160518","20160518","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","08WPRH","EASYLINE","N/A","20161129","20161129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WRBH","EASYLINE","N/A","20170331","20170331","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WRDG","EASYLINE","N/A","20170420","20170420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WRJL","EASYLINE","N/A","20170608","20170608","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WRPP","EASYLINE","N/A","20170915","20170915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WRRL","EASYLINE","N/A","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WRVT","EASYLINE","N/A","20171202","20171202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WSJZ","EASYLINE","N/A","20180420","20180420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WSLX","EASYLINE","N/A","20180509","20180509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WTVZ","EASYLINE","N/A","20190510","20190510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WVBD","EASYLINE","N/A","20190614","20190614","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WVPH","EASYLINE","N/A","20191125","20191125","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WVXB","EASYLINE","N/A","20200319","20200319","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WZJH","EASYLINE","N/A","20210319","20210319","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WBD5","EASYLINE","N/A","20210715","20210715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDB9","EASYLINE","N/A","20211211","20211211","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WDG2","EASYLINE","N/A","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WGD6","EASYLINE","N/A","20220914","20220914","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WJG3","EASYLINE","N/A","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WNXF","EASYLINE","GA","20160412","20160412","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","09WRBH","EASYLINE","N/A","20170331","20170331","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WRNV","EASYLINE","N/A","20170818","20170818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WRTV","EASYLINE","N/A","20171023","20171023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WRTX","EASYLINE","N/A","20171030","20171030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WSLX","EASYLINE","N/A","20180507","20180507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WTBF","EASYLINE","N/A","20190420","20190420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WTDX","EASYLINE","N/A","20181026","20181026","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WTPG","EASYLINE","N/A","20190319","20190319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WTRP","EASYLINE","N/A","20190329","20190329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WTXD","EASYLINE","N/A","20190606","20190606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WVDB","EASYLINE","N/A","20190627","20190627","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WXKT","EASYLINE","N/A","20200715","20200715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WXVD","EASYLINE","N/A","20201111","20201111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WZHT","EASYLINE","N/A","20210309","20210309","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WZRL","EASYLINE","N/A","20210612","20210612","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WZRX","EASYLINE","N/A","20210614","20210614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WZZV","EASYLINE","N/A","20210708","20210708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WFK1","EASYLINE","N/A","20220603","20220603","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WFZ8","EASYLINE","N/A","20220906","20220906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WGV7","EASYLINE","N/A","20230131","20230131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WJB8","EASYLINE","N/A","20230713","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WJV1","EASYLINE","N/A","20231108","20231108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPZT","EASYLINE","N/A","20170320","20170320","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WSDN","EASYLINE","N/A","20180201","20180201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WSNR","EASYLINE","N/A","20180518","20180518","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WSXR","EASYLINE","N/A","20180921","20180921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WTDX","EASYLINE","N/A","20190508","20190508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WTHS","EASYLINE","N/A","20181218","20181218","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WTNK","EASYLINE","N/A","20200204","20200204","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WVGS","EASYLINE","N/A","20190814","20190814","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WVHB","EASYLINE","N/A","20190823","20190823","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WXKB","EASYLINE","N/A","20200706","20200706","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WXRT","EASYLINE","N/A","20201016","20201016","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WXSN","EASYLINE","N/A","20201002","20201002","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WZPD","EASYLINE","N/A","20210416","20210416","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WBJ5","EASYLINE","N/A","20210929","20210929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WBN6","EASYLINE","N/A","20211001","20211001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WDX2","EASYLINE","N/A","20220407","20220407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WFP3","EASYLINE","N/A","20220627","20220627","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WFT6","EASYLINE","N/A","20220815","20220815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WRBH","EASYLINE","N/A","20170418","20170418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WTRD","EASYLINE","N/A","20190329","20190329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WVNH","EASYLINE","N/A","20191101","20191101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WVSH","EASYLINE","N/A","20200116","20200116","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WXHD","EASYLINE","N/A","20200615","20200615","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WXTL","EASYLINE","N/A","20201019","20201019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WZBS","EASYLINE","N/A","20201229","20201229","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WZGF","EASYLINE","N/A","20210416","20210416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WZPS","EASYLINE","N/A","20210501","20210501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WZSX","EASYLINE","N/A","20210522","20210522","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WZZJ","EASYLINE","N/A","20210630","20210630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WBS6","EASYLINE","N/A","20211018","20211018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WBT5","EASYLINE","N/A","20211026","20211026","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WDB4","EASYLINE","N/A","20211126","20211126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WDN5","EASYLINE","N/A","20220221","20220221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WFZ1","EASYLINE","N/A","20220930","20220930","N.v.t.",,"kipper"
