"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LS97LK","OPEL","KADETT HATCHBACK 1.3 S","19850122","19850122","GRIJS",,"hatchback"
"Personenauto","LT01YP","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850201","19850201","BLAUW",,"hatchback"
"Personenauto","LT33BX","OPEL","KADETT HATCHBACK 1.3 S","19850110","19850110","GRIJS",,"hatchback"
"Personenauto","LT99KF","OPEL","KADETT HATCHBACK 1.3 S","19850115","19850115","WIT",,"hatchback"
"Personenauto","LV08DD","OPEL","KADETT HATCHBACK 1.3 S","19850201","19850201","BRUIN",,"hatchback"
"Personenauto","LV47ZX","OPEL","KADETT HATCHBACK 1.3 S","19850215","19850215","GRIJS",,"hatchback"
"Personenauto","LV59LD","OPEL","KADETT HATCHBACK 1.3 S","19850201","19850201","ROOD",,"hatchback"
"Personenauto","LX03JB","OPEL","KADETT HATCHBACK 1.3 S","19850301","19850301","GRIJS",,"hatchback"
"Personenauto","LX38SP","OPEL","KADETT HATCHBACK 1.3 S","19850228","19850228","GRIJS",,"hatchback"
"Personenauto","LX46XV","OPEL","KADETT HATCHBACK 1.3 S","19850315","19850315","ROOD",,"hatchback"
"Personenauto","LX52DV","OPEL","KADETT HATCHBACK 1.3 S","19850227","19850227","ROOD",,"hatchback"
"Personenauto","LX73DT","OPEL","KADETT HATCHBACK 1.3 S","19850220","19850220","GRIJS",,"hatchback"
"Personenauto","LX89XT","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850304","19850304","BLAUW",,"hatchback"
"Personenauto","LX95GN","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","19850301","19850301","ROOD",,"hatchback"
"Personenauto","LY04DG","OPEL","KADETT HATCHBACK 1.3 S","19850307","19850307","ROOD",,"hatchback"
"Personenauto","LY96SK","OPEL","KADETT HATCHBACK 1.3 S","19850321","19850321","ZWART",,"hatchback"
"Personenauto","LZ38NB","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850401","19850401","BLAUW",,"hatchback"
"Personenauto","LZ96GS","OPEL","KADETT HATCHBACK 1.3 S","19850323","19850323","BLAUW",,"hatchback"
"Personenauto","LZ99LZ","OPEL","KADETT HATCHBACK 1.3 S","19850322","19850322","BLAUW",,"hatchback"
"Personenauto","NB20SG","OPEL","KADETT HATCHBACK 1.3 S","19850404","19850404","BLAUW",,"hatchback"
"Personenauto","NB43BS","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850404","19850404","ROOD",,"hatchback"
"Personenauto","NB43XY","OPEL","KADETT HATCHBACK 1.3 S","19850418","19850418","ROOD",,"hatchback"
"Personenauto","NB48HK","OPEL","KADETT HATCHBACK 1.3 S","19850403","19850403","WIT",,"hatchback"
"Personenauto","NB58ZX","OPEL","KADETT HATCHBACK 1.3 S","19850405","19850405","ROOD",,"hatchback"
"Personenauto","NB77XX","OPEL","KADETT HATCHBACK 1.3 S","19850502","19850502","WIT",,"hatchback"
"Personenauto","NB93ZT","OPEL","KADETT HATCHBACK 1.3 S","19850419","19850419","BLAUW",,"hatchback"
"Personenauto","NB99SJ","OPEL","KADETT HATCHBACK 1.3 S","19850410","19850410","BLAUW",,"hatchback"
"Personenauto","ND09XT","OPEL","KADETT HATCHBACK 1.3 S","19850426","19850426","ROOD",,"hatchback"
"Personenauto","ND28JP","OPEL","KADETT HATCHBACK 1.3 S","19850416","19850416","WIT",,"hatchback"
"Personenauto","ND35DR","OPEL","KADETT HATCHBACK 1.3 S","19850412","19850412","GRIJS",,"hatchback"
"Personenauto","ND44SH","OPEL","KADETT HATCHBACK 1.3 S","19850418","19850418","WIT",,"hatchback"
"Personenauto","ND60XR","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850503","19850503","GRIJS",,"hatchback"
"Personenauto","ND86LY","OPEL","KADETT HATCHBACK 1.3 S","19850416","19850416","GRIJS",,"hatchback"
"Personenauto","ND86ZV","OPEL","KADETT HATCHBACK 1.3 S","19850424","19850424","BRUIN",,"hatchback"
"Personenauto","NG21VY","OPEL","KADETT HATCHBACK 1.3 S","19850524","19850524","ROOD",,"hatchback"
"Personenauto","NG37LJ","OPEL","KADETT HATCHBACK 1.3 S","19850514","19850514","ZWART",,"hatchback"
"Personenauto","NG52TH","OPEL","KADETT HATCHBACK 1.3 S","19850521","19850521","ROOD",,"hatchback"
"Personenauto","NG62BK","OPEL","KADETT HATCHBACK 1.3 S","19850515","19850515","GRIJS",,"hatchback"
"Personenauto","NJ06YV","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850626","19850626","GRIJS",,"hatchback"
"Personenauto","NJ50XF","OPEL","KADETT HATCHBACK 1.3 S","19850703","19850703","BLAUW",,"hatchback"
"Personenauto","NK62LF","OPEL","KADETT HATCHBACK 1.3 S","19850704","19850704","BLAUW",,"hatchback"
"Personenauto","NK65GT","OPEL","KADETT HATCHBACK 1.3 S","19850702","19850702","BLAUW",,"hatchback"
"Personenauto","NK90FG","OPEL","KADETT HATCHBACK 1.3 S","19850625","19850625","BRUIN",,"hatchback"
"Personenauto","NK96PF","OPEL","KADETT HATCHBACK 1.3 S","19850704","19850704","ROOD",,"hatchback"
"Personenauto","NL29BF","OPEL","KADETT HATCHBACK 1.3 S","19850711","19850711","BLAUW",,"hatchback"
"Personenauto","NL30LH","OPEL","KADETT HATCHBACK 1.3 S","19850718","19850718","WIT",,"hatchback"
"Personenauto","NL40KB","OPEL","KADETT HATCHBACK 1.3 S","19850725","19850725","ROOD",,"hatchback"
"Personenauto","NL43HV","OPEL","KADETT HATCHBACK 1.3 S","19850716","19850716","BLAUW",,"hatchback"
"Personenauto","NL61PL","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850722","19850722","GRIJS",,"hatchback"
"Personenauto","NL66NF","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850718","19850718","ROOD",,"hatchback"
"Personenauto","NN26VZ","OPEL","KADETT HATCHBACK 1.3 S","19850903","19850903","WIT",,"hatchback"
"Personenauto","NN70TK","OPEL","KADETT HATCHBACK 1.3 S","19850816","19850816","ROOD",,"hatchback"
"Personenauto","NP02VT","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","19850906","19850906","BLAUW",,"hatchback"
"Personenauto","NP52RJ","OPEL","KADETT HATCHBACK 1.3 S","19850905","19850905","WIT",,"hatchback"
"Personenauto","NP55XV","OPEL","KADETT HATCHBACK 1.3 S","19850912","19850912","ROOD",,"hatchback"
"Personenauto","NP70HJ","OPEL","KADETT HATCHBACK 1.3 S","19850826","19850826","BLAUW",,"hatchback"
"Personenauto","NP73BS","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850830","19850830","GRIJS",,"hatchback"
"Personenauto","NR54BB","OPEL","KADETT HATCHBACK 1.3 S","19850920","19850920","WIT",,"hatchback"
"Personenauto","NR66NG","OPEL","KADETT HATCHBACK 1.3 S","19850923","19850923","BLAUW",,"hatchback"
"Personenauto","NR67GK","OPEL","KADETT HATCHBACK 1.3 S","19850916","19850916","WIT",,"hatchback"
"Personenauto","NS21YN","OPEL","KADETT HATCHBACK 1.3 S","19851016","19851016","WIT",,"hatchback"
"Personenauto","NS39RH","OPEL","KADETT HATCHBACK 1.3 S","19851015","19851015","GROEN",,"hatchback"
"Personenauto","NT32DB","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19851024","19851024","ROOD",,"hatchback"
"Personenauto","NT42NX","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19851031","19851031","GRIJS",,"hatchback"
"Personenauto","NT87ZN","OPEL","KADETT HATCHBACK 1.3 S","19850225","19850225","BLAUW",,"hatchback"
"Personenauto","NT88YR","OPEL","KADETT HATCHBACK 1.3 S","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NT98DB","OPEL","KADETT HATCHBACK 1.3 S","19851024","19851024","BLAUW",,"hatchback"
"Personenauto","NV43PX","OPEL","KADETT HATCHBACK 1.3 S","19851122","19851122","WIT",,"hatchback"
"Personenauto","NV44PV","OPEL","KADETT HATCHBACK 1.3 S","19851127","19851127","GRIJS",,"hatchback"
"Personenauto","NX70ST","OPEL","KADETT HATCHBACK 1.3 S","19860102","19860102","WIT",,"hatchback"
"Personenauto","NX74HN","OPEL","KADETT HATCHBACK 1.3 S","19860107","19860107","WIT",,"hatchback"
"Personenauto","NY08SY","OPEL","KADETT HATCHBACK 1.3 S","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NY29YD","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NY70TF","OPEL","KADETT HATCHBACK 1.3 S","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","NY88GJ","OPEL","KADETT HATCHBACK 1.3 S","19860106","19860106","WIT",,"hatchback"
"Personenauto","NZ21VN","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860121","19860121","BLAUW",,"hatchback"
"Personenauto","NZ24NT","OPEL","KADETT HATCHBACK 1.3 S","19860113","19860113","BEIGE",,"hatchback"
"Personenauto","NZ35GZ","OPEL","KADETT HATCHBACK 1.3 S","19860108","19860108","ROOD",,"hatchback"
"Personenauto","NZ44NT","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","NZ99NS","OPEL","KADETT HATCHBACK 1.3 S","19860110","19860110","GRIJS",,"hatchback"
"Personenauto","PB61PN","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","GRIJS",,"hatchback"
"Personenauto","PB76PN","OPEL","KADETT HATCHBACK 1.3 S","19860203","19860203","ROOD",,"hatchback"
"Personenauto","PD30TK","OPEL","KADETT HATCHBACK 1.3 S","19860212","19860212","ROOD",,"hatchback"
"Personenauto","PD99TK","OPEL","KADETT HATCHBACK 1.3 S","19860227","19860227","WIT",,"hatchback"
"Personenauto","PF60XF","OPEL","KADETT HATCHBACK 1.3 S","19860227","19860227","WIT",,"hatchback"
"Personenauto","PG37LZ","OPEL","KADETT HATCHBACK 1.3 S","19860314","19860314","ROOD",,"hatchback"
"Personenauto","PG58KJ","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","PG82DJ","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","PH19GF","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","WIT",,"hatchback"
"Personenauto","PH77JN","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","ROOD",,"hatchback"
"Personenauto","PH77TH","OPEL","KADETT HATCHBACK 1.3 S","19860404","19860404","ROOD",,"hatchback"
"Personenauto","PH94YJ","OPEL","KADETT HATCHBACK 1.3 S","19860405","19860405","WIT",,"hatchback"
"Personenauto","PH96PX","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","GRIJS",,"hatchback"
"Personenauto","PJ01FG","OPEL","KADETT HATCHBACK 1.3 S","19860328","19860328","BLAUW",,"hatchback"
"Personenauto","PJ41NT","OPEL","KADETT HATCHBACK 1.3 S","19860425","19860425","BLAUW",,"hatchback"
"Personenauto","PJ78TS","OPEL","KADETT HATCHBACK 1.3 S","19860410","19860410","BLAUW",,"hatchback"
"Personenauto","PL49YT","OPEL","KADETT HATCHBACK 1.3 S","19860502","19860502","ROOD",,"hatchback"
"Personenauto","PL59VX","OPEL","KADETT HATCHBACK 1.3 S","19860502","19860502","WIT",,"hatchback"
"Personenauto","PN19JB","OPEL","KADETT HATCHBACK 1.3 S","19860507","19860507","ROOD",,"hatchback"
"Personenauto","PN20RK","OPEL","KADETT HATCHBACK 1.3 S","19860513","19860513","WIT",,"hatchback"
"Personenauto","PN39DF","OPEL","KADETT HATCHBACK 1.3 S","19860507","19860507","WIT",,"hatchback"
"Personenauto","PP33ZY","OPEL","KADETT HATCHBACK 1.3 S","19860617","19860617","WIT",,"hatchback"
"Personenauto","PP56KS","OPEL","KADETT HATCHBACK 1.3 S","19860527","19860527","BLAUW",,"hatchback"
"Personenauto","PR38VF","OPEL","KADETT HATCHBACK 1.3 S","19860606","19860606","ROOD",,"hatchback"
"Personenauto","PR41VF","OPEL","KADETT HATCHBACK 1.3 S","19860606","19860606","ROOD",,"hatchback"
"Personenauto","PR57BX","OPEL","KADETT HATCHBACK 1.3 S","19860602","19860602","WIT",,"hatchback"
"Personenauto","PR59BX","OPEL","KADETT HATCHBACK 1.3 S","19860602","19860602","ROOD",,"hatchback"
"Personenauto","PR97FT","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860603","19860603","ROOD",,"hatchback"
"Personenauto","PS03FB","OPEL","KADETT HATCHBACK 1.3 S","19860624","19860624","WIT",,"hatchback"
"Personenauto","PS38BD","OPEL","KADETT HATCHBACK 1.3 S","19860620","19860620","ROOD",,"hatchback"
"Personenauto","PS63XR","OPEL","KADETT HATCHBACK 1.3 S","19860627","19860627","BLAUW",,"hatchback"
"Personenauto","PS83XV","OPEL","KADETT HATCHBACK 1.3 S","19860627","19860627","WIT",,"hatchback"
"Personenauto","PS84GV","OPEL","KADETT HATCHBACK 1.3 S","19860619","19860619","BLAUW",,"hatchback"
"Personenauto","PT06TL","OPEL","KADETT HATCHBACK 1.3 S","19860702","19860702","WIT",,"hatchback"
"Personenauto","PT21VV","OPEL","KADETT HATCHBACK 1.3 S","19860715","19860715","WIT",,"hatchback"
"Personenauto","PT59YD","OPEL","KADETT HATCHBACK 1.3 S","19860708","19860708","BLAUW",,"hatchback"
"Personenauto","PV12LT","OPEL","KADETT HATCHBACK 1.3 S","19860715","19860715","GRIJS",,"hatchback"
"Personenauto","PV29TG","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860805","19860805","BLAUW",,"hatchback"
"Personenauto","PX19SP","OPEL","KADETT HATCHBACK 1.3 S","19860807","19860807","BLAUW",,"hatchback"
"Personenauto","PX28PR","OPEL","KADETT HATCHBACK 1.3 S","19860814","19860814","ROOD",,"hatchback"
"Personenauto","PX90DV","OPEL","KADETT HATCHBACK 1.3 S","19860724","19860724","BLAUW",,"hatchback"
"Personenauto","PX91RP","OPEL","KADETT HATCHBACK 1.3 S","19860808","19860808","GRIJS",,"hatchback"
"Personenauto","PY23PG","OPEL","KADETT HATCHBACK 1.3 S","19860908","19860908","ROOD",,"hatchback"
"Personenauto","PY25VL","OPEL","KADETT HATCHBACK 1.3 S","19860829","19860829","BLAUW",,"hatchback"
"Personenauto","PY29YF","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","19870105","19870105","GROEN",,"Niet geregistreerd"
"Personenauto","PY47VH","OPEL","KADETT HATCHBACK 1.3 S","19860902","19860902","GRIJS",,"hatchback"
"Personenauto","PZ26BG","OPEL","KADETT HATCHBACK 1.3 S","19860919","19860919","BLAUW",,"hatchback"
"Personenauto","RB43RD","OPEL","KADETT HATCHBACK 1.3 S","19861024","19861024","WIT",,"hatchback"
"Personenauto","RB46YN","OPEL","KADETT HATCHBACK 1.3 S","19861009","19861009","BLAUW",,"hatchback"
"Personenauto","RB48VS","OPEL","KADETT HATCHBACK 1.3 S","19861002","19861002","WIT",,"hatchback"
"Personenauto","RB69DD","OPEL","KADETT HATCHBACK 1.3 S","19860919","19860919","WIT",,"hatchback"
"Personenauto","RG02JK","OPEL","KADETT HATCHBACK 1.3 S","19861114","19861114","BLAUW",,"hatchback"
"Personenauto","RG14HH","OPEL","KADETT HATCHBACK 1.3 S","19851112","19851112","BLAUW",,"hatchback"
"Personenauto","RG22GF","OPEL","KADETT HATCHBACK 1.3 S","19861120","19861120","GRIJS",,"hatchback"
"Personenauto","RG74PY","OPEL","KADETT HATCHBACK 1.3 S","19861120","19861120","GRIJS",,"hatchback"
"Personenauto","RJ29TF","OPEL","KADETT HATCHBACK 1.3 S","19870828","19870828","ROOD",,"hatchback"
"Personenauto","RJ70VX","OPEL","KADETT HATCHBACK 1.3 S","19870102","19870102","WIT",,"hatchback"
"Personenauto","RK22ZK","OPEL","KADETT HATCHBACK 1.3 S","19870112","19870112","ROOD",,"hatchback"
"Personenauto","RL02RY","OPEL","KADETT HATCHBACK 1.3 S","19870129","19870129","ZWART",,"hatchback"
"Personenauto","RP11VD","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19870225","19870225","GRIJS",,"hatchback"
"Personenauto","RR25PX","OPEL","KADETT HATCHBACK 1.3 S","19870313","19870313","BLAUW",,"hatchback"
"Personenauto","RR29KB","OPEL","KADETT HATCHBACK 1.3 S","19870303","19870303","ROOD",,"hatchback"
"Personenauto","RS03ZX","OPEL","KADETT HATCHBACK 1.3 S","19870402","19870402","BLAUW",,"hatchback"
"Personenauto","RS26XD","OPEL","KADETT HATCHBACK 1.3 S","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RS46BG","OPEL","KADETT HATCHBACK 1.3 S","19870422","19870422","BLAUW",,"hatchback"
"Personenauto","RT18NV","OPEL","KADETT HATCHBACK 1.3 S","19870409","19870409","BLAUW",,"hatchback"
"Personenauto","RT21NX","OPEL","KADETT HATCHBACK 1.3 S","19870331","19870331","WIT",,"hatchback"
"Personenauto","RV12RP","OPEL","KADETT HATCHBACK 1.3 S","19860630","19870506","ROOD",,"hatchback"
"Personenauto","RV30JN","OPEL","KADETT HATCHBACK 1.3 S","19870415","19870415","WIT",,"hatchback"
"Personenauto","RX88TX","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19870511","19870511","WIT",,"hatchback"
"Personenauto","RXRS03","OPEL","KADETT HATCHBACK 1.3 S","19860402","19970904","ROOD",,"hatchback"
"Personenauto","RZ70XH","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19870521","19870521","ROOD",,"hatchback"
"Personenauto","SB76BZ","OPEL","KADETT HATCHBACK 1.3 S","19870602","19870602","GRIJS",,"hatchback"
"Personenauto","SB84ZX","OPEL","KADETT HATCHBACK 1.3 S","19870612","19870612","BLAUW",,"hatchback"
"Personenauto","SF14DF","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","SF50KF","OPEL","KADETT HATCHBACK 1.3 S","19860725","19860725","BLAUW",,"hatchback"
"Personenauto","SH52BN","OPEL","KADETT HATCHBACK 1.3 S","19870703","19870703","BLAUW",,"hatchback"
"Personenauto","SK18KT","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","19870904","19870904","ROOD",,"hatchback"
"Personenauto","SK24VR","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19870908","19870908","WIT",,"hatchback"
"Personenauto","SK43NF","OPEL","KADETT HATCHBACK 1.3 S","19870923","19870923","ROOD",,"hatchback"
"Personenauto","SL31FV","OPEL","KADETT HATCHBACK 1.3 S","19870914","19870914","ZWART",,"hatchback"
"Personenauto","SX15JH","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19880113","19880113","ROOD",,"hatchback"
"Personenauto","TD19KX","OPEL","KADETT HATCHBACK 1.3 S","19880325","19880325","GRIJS",,"hatchback"
"Personenauto","TD46YB","OPEL","KADETT HATCHBACK 1.3 S","19880401","19880401","ROOD",,"hatchback"
"Personenauto","TH38GS","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19880511","19880511","GRIJS",,"hatchback"
"Personenauto","TL65NN","OPEL","KADETT HATCHBACK 1.3 S","19830630","19880713","GRIJS",,"hatchback"
"Personenauto","YJ68LR","OPEL","KADETT HATCHBACK 1.3 S","19860630","19910426","WIT",,"hatchback"
"Personenauto","ZLVN43","OPEL","KADETT HATCHBACK 1.3 S","19891002","19990608","GRIJS",,"hatchback"
