"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB49ZF","Oplegger","PACTON","2126 DS","20180314","20230411",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6940","28000",,,,"19920916","19920916","Geen verstrekking in Open Data",,"N.v.t.","100","21060",,,,,,,"960",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-14T00:00:00.000","2023-04-11T00:00:00.000","1992-09-16T00:00:00.000","1992-09-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB50VL","Oplegger","PACTON","3142 D","20100211",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"19920214","19920214","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-02-11T00:00:00.000",,"1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB52NY","Oplegger","PACTON","3142 D","20101013","20101006",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"19901213","19901213","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-10-13T00:00:00.000","2010-10-06T00:00:00.000","1990-12-13T00:00:00.000","1990-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB55SN","Oplegger","PACTON","3142 D","20051215","20030902",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7950","39000",,,,"19910726","19910726","Geen verstrekking in Open Data",,"N.v.t.","100","31050",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-12-15T00:00:00.000","2003-09-02T00:00:00.000","1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB58SK","Oplegger","PACTON","3142 D","20170112","20221215",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19910722","19910722","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-12T00:00:00.000","2022-12-15T00:00:00.000","1991-07-22T00:00:00.000","1991-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB60BG","Oplegger","PACTON","2530 D","20160617","20240423",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7300","32000",,,,"19881026","19881026","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1188",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-06-17T00:00:00.000","2024-04-23T00:00:00.000","1988-10-26T00:00:00.000","1988-10-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB61ZD","Oplegger","PACTON","2530 D-14","20171108","20161114",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7120","32000",,,,"19920911","19920911","Geen verstrekking in Open Data",,"N.v.t.","100","24880",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-08T00:00:00.000","2016-11-14T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB68DZ","Oplegger","PACTON","2126 D-18","20181202","20101111",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6940","30000",,,,"19890411","19890411","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1155",,,,"242","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-02T00:00:00.000","2010-11-11T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB72ZG","Oplegger","PACTON","3142 D","20151129","20160111",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7750","39000",,,,"19920925","19920925","Geen verstrekking in Open Data",,"N.v.t.","100","31250",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-11-29T00:00:00.000","2016-01-11T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB73VV","Oplegger","PACTON","3142 D","20250509","20190302",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19920303","19920303","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2019-03-02T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB74XD","Oplegger","PACTON","TBD 237","20160815","20200228",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8160","37000",,,,"19920327","19920327","Geen verstrekking in Open Data",,"N.v.t.","100","28840",,,,,,,"1051",,,,"250","O4",,,"tegen r. balk 200 cm a. hart koppeling","37000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-15T00:00:00.000","2020-02-28T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB96XN","Oplegger","PACTON","1520 DS","20241128","20231213",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5320","20000",,,,"19920427","19920427","Geen verstrekking in Open Data",,"N.v.t.","100","14680",,,,,,"2","760",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-12-13T00:00:00.000","1992-04-27T00:00:00.000","1992-04-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB98JT","Oplegger","PACTON","3142 D.","20031119","20110519",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8880","39000",,,,"19900313","19900313","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-11-19T00:00:00.000","2011-05-19T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01YD","Oplegger","PACTON","THD 232","20250507","20190104",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7300","32000",,,,"19960627","19960627","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"961",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2019-01-04T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06YJ","Oplegger","PACTON","TBD 230","20180430","20230123",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"19960715","19960715","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"952",,,,"260","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-04-30T00:00:00.000","2023-01-23T00:00:00.000","1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07DF","Oplegger","PACTON","3142 D","20180816","20041006",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"19930420","19930420","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-16T00:00:00.000","2004-10-06T00:00:00.000","1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07ZT","Oplegger","PACTON","TXD 120","20170609","20170615",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5300","20000",,,,"19961031","19961031","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,"2","760",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"592","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-09T00:00:00.000","2017-06-15T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
