"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K360RH","PORSCHE","911 TARGA 4S","20141110","20210204","ZWART","167635","cabriolet"
"Personenauto","K367TV","PORSCHE","911 TARGA 4S","20210306","20210306","GRIJS","231613","cabriolet"
"Personenauto","K426RZ","PORSCHE","911 TARGA 4S","20210219","20210219","GRIJS","220492","cabriolet"
"Personenauto","K551SL","PORSCHE","911 TARGA 4S","20210227","20210227","ROOD","243412","cabriolet"
"Personenauto","K614KP","PORSCHE","911 TARGA 4S","20210105","20210105","GROEN","228369","cabriolet"
"Personenauto","K615KP","PORSCHE","911 TARGA 4S","20210108","20210108","GRIJS","247178","cabriolet"
"Personenauto","K617KP","PORSCHE","911 TARGA 4S","20210106","20210106","ZWART","233368","cabriolet"
"Personenauto","K618KP","PORSCHE","911 TARGA 4S","20210121","20210121","ROOD","257787","cabriolet"
"Personenauto","K629KP","PORSCHE","911 TARGA 4S","20210102","20210102","BLAUW","211942","cabriolet"
"Personenauto","K630XD","PORSCHE","911 TARGA 4S","20210114","20210320","GROEN","213442","cabriolet"
"Personenauto","K654ZZ","PORSCHE","911 TARGA 4S","20210410","20210410","BLAUW","268564","cabriolet"
"Personenauto","K655ZZ","PORSCHE","911 TARGA 4S","20210410","20210410","GROEN","222254","cabriolet"
"Personenauto","K678KG","PORSCHE","911 TARGA 4S","20210107","20210107","GRIJS","238187","cabriolet"
"Personenauto","K679KG","PORSCHE","911 TARGA 4S","20210102","20210102","ZWART","220312","cabriolet"
"Personenauto","K683BX","PORSCHE","911 TARGA 4S","20201121","20201121","GRIJS","235755","cabriolet"
"Personenauto","K707DS","PORSCHE","911 TARGA 4S","20201127","20201127","ROOD","261406","cabriolet"
"Personenauto","K794HV","PORSCHE","911 TARGA 4S","20210102","20210102","ROOD","238932","cabriolet"
"Personenauto","K798ZL","PORSCHE","911 TARGA 4S","20210402","20210402","GRIJS","236362","cabriolet"
"Personenauto","K840GP","PORSCHE","911 TARGA 4S","20201215","20201215","BLAUW","191400","cabriolet"
"Personenauto","K849TX","PORSCHE","911 TARGA 4S","20210312","20210312","GEEL","240280","cabriolet"
"Personenauto","K890JJ","PORSCHE","911 TARGA 4S","20210129","20210129","GROEN","229237","cabriolet"
"Personenauto","K891JJ","PORSCHE","911 TARGA 4S","20210108","20210108","BLAUW","209195","cabriolet"
"Personenauto","K901RS","PORSCHE","911 TARGA 4S","20160314","20210219","BLAUW","178497","cabriolet"
"Personenauto","K912DZ","PORSCHE","911 TARGA 4S","20201203","20201203","ROOD","239373","cabriolet"
"Personenauto","K930XG","PORSCHE","911 TARGA 4S","20210402","20210402","GROEN","235910","cabriolet"
"Personenauto","K934BP","PORSCHE","911 TARGA 4S","20201128","20201128","BLAUW","216758","cabriolet"
"Personenauto","K938LV","PORSCHE","911 TARGA 4S","20210220","20210220","GRIJS","227901","cabriolet"
"Personenauto","K986RK","PORSCHE","911 TARGA 4S","20210211","20210211","ROOD","261086","cabriolet"
"Personenauto","K995BL","PORSCHE","911 TARGA 4S","20201120","20201120","BLAUW","211992","cabriolet"
"Personenauto","KB125P","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","183011","cabriolet"
"Personenauto","KB439X","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","211851","cabriolet"
"Personenauto","KB572F","PORSCHE","911 TARGA 4S","20160722","20160722","ZWART","179110","cabriolet"
"Personenauto","KF149T","PORSCHE","911 TARGA 4S","20160510","20160909","GRIJS","182147","cabriolet"
"Personenauto","KF171S","PORSCHE","911 TARGA 4S","20160510","20161003","ZWART","184881","cabriolet"
"Personenauto","KG097R","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","198431","cabriolet"
"Personenauto","KN017J","PORSCHE","911 TARGA 4S","20160708","20161020","ZWART","185999","cabriolet"
"Personenauto","KN090X","PORSCHE","911 TARGA 4S","20150210","20161028","ZWART","162595","cabriolet"
"Personenauto","KN383H","PORSCHE","911 TARGA 4S","20161021","20161021","BLAUW","194705","cabriolet"
"Personenauto","KN785F","PORSCHE","911 TARGA 4S","20161019","20161019","BLAUW","178651","cabriolet"
"Personenauto","KN938H","PORSCHE","911 TARGA 4S","20161019","20161019","BLAUW","198147","cabriolet"
"Personenauto","KP221N","PORSCHE","911 TARGA 4S","20160718","20170117","ROOD","190787","cabriolet"
"Personenauto","KP582D","PORSCHE","911 TARGA 4S","20161026","20161026","GRIJS","197210","cabriolet"
"Personenauto","KP861L","PORSCHE","911 TARGA 4S","20160718","20161111","GRIJS","198567","cabriolet"
"Personenauto","KR257B","PORSCHE","911 TARGA 4S","20160421","20161103","ZWART","192483","cabriolet"
"Personenauto","KR354H","PORSCHE","911 TARGA 4S","20160301","20161102","GRIJS","213551","cabriolet"
"Personenauto","KR653R","PORSCHE","911 TARGA 4S","20160502","20161110","WIT","169534","cabriolet"
"Personenauto","KS412V","PORSCHE","911 TARGA 4S","20160512","20161219","ZWART","183815","cabriolet"
"Personenauto","KT701L","PORSCHE","911 TARGA 4S","20150902","20161202","BLAUW","172680","cabriolet"
"Personenauto","KV797T","PORSCHE","911 TARGA 4S","20161209","20161209","BLAUW","220284","cabriolet"
"Personenauto","KV798T","PORSCHE","911 TARGA 4S","20161209","20161209","BLAUW","220735","cabriolet"
"Personenauto","KX513V","PORSCHE","911 TARGA 4S","20160601","20161220","BLAUW","186509","cabriolet"
"Personenauto","KZ847D","PORSCHE","911 TARGA 4S","20160301","20170220","ZWART","190841","cabriolet"
"Personenauto","L001ZN","PORSCHE","911 TARGA 4S","20210828","20210828","GROEN","231095","cabriolet"
"Personenauto","L008FN","PORSCHE","911 TARGA 4S","20210507","20210507","GROEN","211481","cabriolet"
"Personenauto","L040HL","PORSCHE","911 TARGA 4S","20160729","20210526","BLAUW","168234","cabriolet"
"Personenauto","L058GR","PORSCHE","911 TARGA 4S","20210528","20210528","GRIJS","237640","cabriolet"
"Personenauto","L062ZZ","PORSCHE","911 TARGA 4S","20210903","20210903","GROEN","237824","cabriolet"
"Personenauto","L088KN","PORSCHE","911 TARGA 4S","20210610","20210610","ZWART","237432","cabriolet"
"Personenauto","L121DD","PORSCHE","911 TARGA 4S","20210424","20210424","ZWART","228420","cabriolet"
"Personenauto","L135GX","PORSCHE","911 TARGA 4S","20210520","20210520","GRIJS","221586","cabriolet"
"Personenauto","L141KV","PORSCHE","911 TARGA 4S","20180316","20210609","GRIJS","182806","cabriolet"
"Personenauto","L141SL","PORSCHE","911 TARGA 4S","20210319","20210721","ZWART","209756","cabriolet"
"Personenauto","L180GF","PORSCHE","911 TARGA 4S","20141002","20210507","BLAUW","175703","cabriolet"
"Personenauto","L183GV","PORSCHE","911 TARGA 4S","20210525","20210525","ZWART","214516","cabriolet"
"Personenauto","L184ZX","PORSCHE","911 TARGA 4S","20210106","20210907","ZWART","212831","cabriolet"
"Personenauto","L193KL","PORSCHE","911 TARGA 4S","20210204","20210701","ZWART","218584","cabriolet"
"Personenauto","L227XX","PORSCHE","911 TARGA 4S","20210827","20210827","GRIJS","231953","cabriolet"
"Personenauto","L266NP","PORSCHE","911 TARGA 4S","20210628","20210628","GROEN","222574","cabriolet"
"Personenauto","L396NG","PORSCHE","911 TARGA 4S","20210624","20210624","BLAUW","223903","cabriolet"
"Personenauto","L398BB","PORSCHE","911 TARGA 4S","20210416","20210416","ZWART","220175","cabriolet"
"Personenauto","L432KR","PORSCHE","911 TARGA 4S","20210210","20210609","GROEN","232306","cabriolet"
