"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2678","Bedrijfsauto","PEUGEOT","403B8",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","2155","1180",,,"19651108","19961126","Geen verstrekking in Open Data",,"Nee",,"1075",,,,,,"4",,,,,"169","N1",,,"r. tegen schutbord onder motorkap","2155",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,,"1965-11-08T00:00:00.000","1996-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2847","Bedrijfsauto","PEUGEOT","403 B8",,"20180501",,"open wagen",,"N.v.t.","N.v.t.","4",,"1160","2110","1260",,,"19611222","19970429","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"171","N1",,,"op schutbord onder motorkap","2110",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-01T00:00:00.000","1961-12-22T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2850","Bedrijfsauto","PEUGEOT","403 B8",,"20160928",,"open wagen",,"N.v.t.","N.v.t.","4",,"1120","2110","1220",,,"19620321","19970506","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"169","N1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-09-28T00:00:00.000","1962-03-21T00:00:00.000","1997-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3789","Bedrijfsauto","PEUGEOT","403",,"20010616",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","2110","1280",,,"19581001","19990715","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"172","N1",,,"op r. voorwielscherm onder motorkap","2110",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2001-06-16T00:00:00.000","1958-10-01T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3814","Bedrijfsauto","PEUGEOT","403 U 8",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1160","2210","1260",,,"19580310","19990805","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"167","N1",,,"r. tegen schutbord onder motorkap","2210",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,,"1958-03-10T00:00:00.000","1999-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4373","Bedrijfsauto","PEUGEOT","403B8D",,"20230213",,"open wagen",,"N.v.t.","N.v.t.","4",,"1350","2155","1450",,,"19630422","20001109","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"181","N1",,,"r. tegen schutbord onder motorkap","2155",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-13T00:00:00.000","1963-04-22T00:00:00.000","2000-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4501","Bedrijfsauto","PEUGEOT","403 B8",,"20200617",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1895","1320",,,"19610104","20010423","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"170","N1",,,"r. tegen schutbord onder motorkap","1895",,,,,,,"0.01","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-17T00:00:00.000","1961-01-04T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4776","Bedrijfsauto","PEUGEOT","403 U8",,"20240419",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","2110","1240",,,"19600416","20020321","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"168","N1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1960-04-16T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5003","Bedrijfsauto","PEUGEOT","403B8D",,"20201004",,"open wagen",,"N.v.t.","N.v.t.","4",,"1210","2155","1310",,,"19660225","20030228","Geen verstrekking in Open Data",,"Ja",,"945",,,,,,"4",,,,,"167","N1",,,"r. op schutbord onder motorkap","2155",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-10-04T00:00:00.000","1966-02-25T00:00:00.000","2003-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5173","Bedrijfsauto","PEUGEOT","403B8",,"20130601",,"open wagen",,"N.v.t.","N.v.t.","4",,"1130","2075","1230",,,"19620119","20031003","Geen verstrekking in Open Data",,"Ja",,"945",,,,,,"4",,,,,"166","N1",,,"r. tegen schutbord onder motorkap","2075",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-06-01T00:00:00.000","1962-01-19T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5341","Bedrijfsauto","PEUGEOT","403 PICK UP",,"20070607",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","2075","1200",,,"19641125","20040714","Geen verstrekking in Open Data",,"Ja",,"975",,,,,,"4",,,,,"168","N1",,,"r. op schutbord onder motorkap","2075",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2007-06-07T00:00:00.000","1964-11-25T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5385","Bedrijfsauto","PEUGEOT","403 U8",,"20051018",,"open wagen",,"N.v.t.","N.v.t.","4",,"1160","2110","1260",,,"19570630","20040927","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"167","N1",,,"r. op schutbord onder motorkap","2110",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-10-18T00:00:00.000","1957-06-30T00:00:00.000","2004-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6240","Bedrijfsauto","PEUGEOT","403 U8",,"20080807",,"open wagen","2","N.v.t.","N.v.t.","4","1468","1110","2111","1210","555",,"19580325","20080807","Geen verstrekking in Open Data",,"Ja",,"1001",,"555","555",,,"4",,,,,"167","N1",,,"schutbord","2111",,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-07T00:00:00.000","1958-03-25T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6265","Bedrijfsauto","PEUGEOT","403 B8",,"20080909",,"open wagen","2","N.v.t.","N.v.t.","4","1500","1110","2075","1210",,,"19610101","20080909","Geen verstrekking in Open Data",,"Ja",,"965",,,,,,"4",,,,,"168","N1",,,"r. schutbord motorruimte","2075",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-09-09T00:00:00.000","1961-01-01T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7111","Bedrijfsauto","PEUGEOT","403",,"20230914",,"open wagen","2","N.v.t.","N.v.t.","4","1300","1170","2075","1270",,,"19610503","20110803","Geen verstrekking in Open Data",,"Ja",,"905",,,,,,"4",,,,,"167","N1",,,"r. schutbord","2075",,,,,,,"0.03","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-14T00:00:00.000","1961-05-03T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7137","Bedrijfsauto","PEUGEOT","403 B8",,"20110829",,"open wagen","3","N.v.t.","N.v.t.","4","1468","1080","2075","1180",,,"19640630","20110829","Geen verstrekking in Open Data",,"Ja",,"995",,,,,,"4",,,,,"170","N1",,,"r. schutbord","2075",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-08-29T00:00:00.000","1964-06-30T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7271","Bedrijfsauto","PEUGEOT","403 B8D",,"20120210",,"open wagen","2","N.v.t.","N.v.t.","4","1816","1305","2155","1405",,,"19630709","20120210","Geen verstrekking in Open Data",,"Nee",,"850",,,,,,"4",,,,,"170","N1",,,"schutbord motorruimte","2155",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2012-02-10T00:00:00.000","1963-07-09T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7289","Bedrijfsauto","PEUGEOT","403 B8D",,"20210120",,"open wagen","3","N.v.t.","N.v.t.","4","1290","1300","2155","1400",,,"19640630","20120420","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"170","N1",,,"r. schutbord motorruimte","2155",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-01-20T00:00:00.000","1964-06-30T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
