"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4716","CHEVROLET","CORVETTE STING RAY","19660228","20030603","ZWART",,"cabriolet"
"Personenauto","AL4852","CHEVROLET","CORVETTE STING RAY","19710228","20031029","BLAUW",,"coupe"
"Personenauto","AL5513","CHEVROLET","CORVETTE STING RAY","19670630","20030910","GROEN",,"cabriolet"
"Personenauto","AL5820","CHEVROLET","CORVETTE STING RAY","19660102","20031024","GEEL",,"cabriolet"
"Personenauto","AL6108","CHEVROLET","CORVETTE STING RAY","19680701","20031215","ZWART",,"cabriolet"
"Personenauto","AL6234","CHEVROLET","CORVETTE STING RAY","19700228","20040124","WIT",,"coupe"
"Personenauto","AL8093","CHEVROLET","CORVETTE STING RAY","19650915","20041102","ROOD",,"cabriolet"
"Personenauto","AL8333","CHEVROLET","CORVETTE STING RAY","19710630","20041213","ROOD",,"cabriolet"
"Personenauto","AL9646","CHEVROLET","CORVETTE STING RAY","19640701","20050730","ZWART",,"coupe"
"Personenauto","AM0058","CHEVROLET","CORVETTE STING RAY","19700717","20051007","ROOD",,"cabriolet"
"Personenauto","AM0510","CHEVROLET","CORVETTE STING RAY","19690228","20060117","GEEL",,"cabriolet"
"Personenauto","AM0791","CHEVROLET","CORVETTE STING RAY CONVERTIBLE","19640610","20060310","WIT",,"cabriolet"
"Personenauto","AM2634","CHEVROLET","CORVETTE STING RAY","19680630","20120425","BLAUW",,"cabriolet"
"Personenauto","AM3345","CHEVROLET","CORVETTE STING RAY","19690630","20070521","CREME",,"cabriolet"
"Personenauto","AM3999","CHEVROLET","CORVETTE STING RAY","19710323","20070816","ZWART",,"cabriolet"
"Personenauto","AM4127","CHEVROLET","CORVETTE STING RAY","19640630","20070910","BLAUW",,"cabriolet"
"Personenauto","AM5999","CHEVROLET","CORVETTE STING RAY","19630228","20080715","ROOD",,"coupe"
"Personenauto","AM6377","CHEVROLET","CORVETTE STING RAY","19640228","20080829","ROOD",,"coupe"
"Personenauto","AM8799","CHEVROLET","CORVETTE STING RAY","19630228","20090914","GRIJS",,"coupe"
"Personenauto","AM9735","CHEVROLET","CORVETTE STING RAY","19660630","20100407","BLAUW",,"cabriolet"
"Personenauto","AR0077","CHEVROLET","CORVETTE STING RAY","19660630","20100603","BLAUW",,"coupe"
"Personenauto","AR1667","CHEVROLET","CORVETTE STING RAY","19650630","20110308","ROOD",,"coupe"
"Personenauto","AR4869","CHEVROLET","CORVETTE STING RAY","19641101","20120910","BLAUW",,"coupe"
"Personenauto","AR5047","CHEVROLET","CORVETTE STING RAY CABRIOLET","19660630","20121101","ROOD",,"cabriolet"
"Personenauto","AR7884","CHEVROLET","CORVETTE STING RAY","19640228","20140707","BLAUW",,"coupe"
"Personenauto","AR8789","CHEVROLET","CORVETTE STING RAY","19720630","20141222","BLAUW",,"coupe"
"Personenauto","AR9355","CHEVROLET","CORVETTE STING RAY CONVERTBLE","19640228","20150530","ROOD",,"cabriolet"
"Personenauto","AR9686","CHEVROLET","CORVETTE STING RAY","19630228","20150622","GRIJS",,"coupe"
"Personenauto","DE1751","CHEVROLET","CORVETTE STING RAY","19660630","19880628","WIT",,"Niet geregistreerd"
"Personenauto","DH2207","CHEVROLET","CORVETTE STING RAY","19640630","19921218","ROOD",,"Niet geregistreerd"
"Personenauto","DH2942","CHEVROLET","CORVETTE STING RAY","19650630","19931002","ROOD",,"Niet geregistreerd"
"Personenauto","DH3921","CHEVROLET","CORVETTE STING RAY","19640630","19930308","GEEL",,"Niet geregistreerd"
"Personenauto","DH6048","CHEVROLET","CORVETTE STING RAY","19690228","19930827","ZWART",,"Niet geregistreerd"
"Personenauto","DL1123","CHEVROLET","CORVETTE STING RAY","19630226","19941101","ROOD",,"Niet geregistreerd"
"Personenauto","DL1521","CHEVROLET","CORVETTE STING RAY","19640630","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","DL2479","CHEVROLET","CORVETTE STING RAY","19630630","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4558","CHEVROLET","CORVETTE STING RAY","19650630","19950703","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7849","CHEVROLET","CORVETTE STING RAY","19670228","19960701","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8860","CHEVROLET","CORVETTE STING RAY","19650228","19960119","ROOD",,"Niet geregistreerd"
"Personenauto","DM0994","CHEVROLET","CORVETTE STING RAY","19650228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM1036","CHEVROLET","CORVETTE STING RAY","19650630","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM3753","CHEVROLET","CORVETTE STING RAY","19710714","19960906","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3754","CHEVROLET","CORVETTE STING RAY","19700630","19960817","ZWART",,"Niet geregistreerd"
"Personenauto","DM6904","CHEVROLET","CORVETTE STING RAY","19690228","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM7437","CHEVROLET","CORVETTE STING RAY","19690228","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9356","CHEVROLET","CORVETTE STING RAY","19690228","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DR3199","CHEVROLET","CORVETTE STING RAY","19670228","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6805","CHEVROLET","CORVETTE STING RAY","19720228","19980717","BLAUW",,"coupe"
"Personenauto","DR8326","CHEVROLET","CORVETTE STING RAY","19720228","19980423","ROOD",,"Niet geregistreerd"
"Personenauto","DR9483","CHEVROLET","CORVETTE STING RAY","19680228","19980612","ROOD",,"Niet geregistreerd"
"Personenauto","DR9603","CHEVROLET","CORVETTE STING RAY","19690228","19981012","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2110","CHEVROLET","CORVETTE STING RAY","19650630","20160907","ROOD",,"cabriolet"
"Personenauto","DZ3168","CHEVROLET","CORVETTE STING RAY","19660228","20170405","ROOD",,"coupe"
"Personenauto","DZ4462","CHEVROLET","CORVETTE STING RAY C2","19640228","20171123","BLAUW",,"cabriolet"
"Personenauto","DZ4582","CHEVROLET","CORVETTE STING RAY C2","19640228","20171121","ZWART",,"cabriolet"
"Personenauto","DZ5863","CHEVROLET","CORVETTE STING RAY","19640915","20180710","BLAUW",,"coupe"
"Personenauto","DZ6278","CHEVROLET","CORVETTE STING RAY","19670228","20180913","BLAUW",,"coupe"
"Personenauto","DZ6787","CHEVROLET","CORVETTE STING RAY SPLIT WINDOW","19630228","20181203","BLAUW",,"coupe"
"Personenauto","DZ9201","CHEVROLET","CORVETTE STING RAY","19650228","20200123","GRIJS",,"cabriolet"
"Personenauto","DZ9452","CHEVROLET","CORVETTE STING RAY","19660228","20200319","GEEL",,"cabriolet"
"Personenauto","DZ9770","CHEVROLET","CORVETTE STING RAY","19630228","20200630","BLAUW",,"coupe"
"Personenauto","ER1307","CHEVROLET","CORVETTE STING RAY","19650622","19650622","BRUIN",,"Niet geregistreerd"
"Personenauto","ER7963","CHEVROLET","CORVETTE STING RAY","19650625","19650625","GRIJS",,"Niet geregistreerd"
"Personenauto","FGTR78","CHEVROLET","CORVETTE STING RAY","19730630","19920617","BLAUW",,"Niet geregistreerd"
"Personenauto","FV9490","CHEVROLET","CORVETTE STING RAY","19650211","19650211","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FY49PD","CHEVROLET","CORVETTE STING RAY","19630630","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ08FJ","CHEVROLET","CORVETTE STING RAY","19650630","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","LTVX19","CHEVROLET","CORVETTE STING RAY","19820228","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","NK22YL","CHEVROLET","CORVETTE STING RAY","19660330","19860127","ROOD",,"Niet geregistreerd"
"Personenauto","PBFZ12","CHEVROLET","CORVETTE STING RAY","19740228","19960604","ROOD",,"Niet geregistreerd"
"Personenauto","PM1649","CHEVROLET","CORVETTE STING RAY","19640101","20210504","BRUIN",,"coupe"
"Personenauto","PM1871","CHEVROLET","CORVETTE STING RAY CONVERTIBLE","19640228","20210524","ROOD",,"cabriolet"
"Personenauto","PM1943","CHEVROLET","CORVETTE STING RAY","19640228","20210609","ZWART",,"cabriolet"
"Personenauto","PM2175","CHEVROLET","CORVETTE STING RAY","19670228","20210707","BLAUW",,"cabriolet"
"Personenauto","PM3018","CHEVROLET","CORVETTE STING RAY","19630228","20211109","GRIJS",,"coupe"
"Personenauto","PM3248","CHEVROLET","CORVETTE STING RAY","19651231","20220106","ROOD",,"cabriolet"
"Personenauto","PM3694","CHEVROLET","CORVETTE STING RAY","19660228","20220317","ROOD",,"cabriolet"
"Personenauto","PM4529","CHEVROLET","CORVETTE STING RAY","19650228","20220830","GRIJS",,"coupe"
"Personenauto","PM5361","CHEVROLET","CORVETTE STING RAY","19660228","20230131","GEEL",,"coupe"
"Personenauto","PM7811","CHEVROLET","CORVETTE STING RAY","19630228",,"BRUIN",,"coupe"
"Personenauto","RXHT57","CHEVROLET","CORVETTE STING RAY","19740228","19970731","ZWART",,"Niet geregistreerd"
"Personenauto","PM7853","CHEVROLET","CORVETTE STING RAY","19630630","20240531","WIT",,"cabriolet"
