"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J013DH","BENTLEY","CONTINENTAL GT V8","20200701","20200701","ZWART","309298","coupe"
"Personenauto","J113ZS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200724","20210128","ZWART","326264","cabriolet"
"Personenauto","J175PP","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150305","20201117","ZWART","271408","cabriolet"
"Personenauto","J185GD","BENTLEY","CONTINENTAL GT V8","20200723","20200723","GRIJS","306321","coupe"
"Personenauto","J186GD","BENTLEY","CONTINENTAL GT V8","20200731","20200731","ORANJE","284808","coupe"
"Personenauto","J341ZT","BENTLEY","BENTLEY CONTINENTAL GT V8","20150304","20201114","GRIJS","254170","coupe"
"Personenauto","J346DR","BENTLEY","CONTINENTAL GT V8","20200708","20200708","GROEN","310048","coupe"
"Personenauto","J354DK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200702","20200702","BLAUW","345655","cabriolet"
"Personenauto","J404ZZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201117","20201117","ROOD","291677","cabriolet"
"Personenauto","J429FL","BENTLEY","CONTINENTAL GT V8","20170504","20200715","ZWART","244302","coupe"
"Personenauto","J556TD","BENTLEY","CONTINENTAL GT V8","20201016","20201016","GROEN","310526","coupe"
"Personenauto","J604HG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200805","20200805","GRIJS","328804","cabriolet"
"Personenauto","J773GH","BENTLEY","CONTINENTAL GT V8","20200724","20200724","GRIJS","314440","coupe"
"Personenauto","J774GH","BENTLEY","CONTINENTAL GT V8","20200731","20200731","GRIJS","315850","coupe"
"Personenauto","J888GZ","BENTLEY","CONTINENTAL GT V8","20200730","20200730","GRIJS","300453","coupe"
"Personenauto","J892PF","BENTLEY","CONTINENTAL GT V8","20200102","20200918","GRIJS","286836","coupe"
"Personenauto","J956RP","BENTLEY","CONTINENTAL GT V8","20130701","20200929","WIT","277655","sedan"
"Personenauto","JD872P","BENTLEY","CONTINENTAL GT V8 S","20160218","20160218","GRIJS","277327","coupe"
"Personenauto","JK093X","BENTLEY","CONTINENTAL GT V8 S","20160419","20160419","GRIJS","285288","coupe"
"Personenauto","JP498J","BENTLEY","CONTINENTAL GT V8","20151105","20160519","BLAUW","231002","coupe"
"Personenauto","JP864J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150630","20160526","ZWART","276667","cabriolet"
"Personenauto","JS360T","BENTLEY","CONTINENTAL GT V8","20160609","20160609","BRUIN","268252","coupe"
"Personenauto","JT255Z","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160706","20160706","ZWART","296403","cabriolet"
"Personenauto","JT370H","BENTLEY","BENTLEY CONTINENTAL GT V8","20130619","20160610","WIT","222760","coupe"
"Personenauto","K032JX","BENTLEY","CONTINENTAL GT V8","20210105","20210105","GROEN","304531","coupe"
"Personenauto","K033JX","BENTLEY","CONTINENTAL GT V8","20210121","20210121","GRIJS","325676","coupe"
"Personenauto","K035JX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210201","20210201","ZWART","303315","cabriolet"
"Personenauto","K036JX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210115","20210115","BLAUW","324066","cabriolet"
"Personenauto","K062LP","BENTLEY","CONTINENTAL GT V8","20210201","20210201","GRIJS","307701","coupe"
"Personenauto","K081RX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210219","20210219","WIT","371627","cabriolet"
"Personenauto","K090ZG","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140806","20210402","GRIJS","384377","cabriolet"
"Personenauto","K169BB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201118","20201118","ROOD","337963","cabriolet"
"Personenauto","K246JV","BENTLEY","CONTINENTAL GT V8","20200313","20210112","ZWART","311675","coupe"
"Personenauto","K257BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201118","20201118","BLAUW","329590","cabriolet"
"Personenauto","K320RL","BENTLEY","CONTINENTAL GT V8","20210127","20210212","ZWART","315857","coupe"
"Personenauto","K334GX","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150327","20201217","BRUIN","287338","cabriolet"
"Personenauto","K396PJ","BENTLEY","CONTINENTAL GT V8","20200603","20210520","ZWART","312268","coupe"
"Personenauto","K419XL","BENTLEY","CONTINENTAL GT V8","20210326","20210326","GROEN","350757","coupe"
"Personenauto","K517VS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210317","20210317","BRUIN","335660","cabriolet"
"Personenauto","K549KP","BENTLEY","CONTINENTAL GT V8","20210105","20210105","ZWART","314005","coupe"
"Personenauto","K550KP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210108","20210108","GRIJS","338475","cabriolet"
"Personenauto","K668XV","BENTLEY","CONTINENTAL GT V8","20210406","20210406","GRIJS","324536","coupe"
"Personenauto","K693HK","BENTLEY","BENTLEY CONTINENTAL GT V8","20140526","20201216","ZWART","213476","coupe"
"Personenauto","K713TP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200225","20210519","BRUIN","343898","cabriolet"
"Personenauto","K799VD","BENTLEY","CONTINENTAL GT V8","20210313","20210313","GROEN","346866","coupe"
"Personenauto","K856GK","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180628","20201222","GRIJS","290628","cabriolet"
"Personenauto","K922FD","BENTLEY","CONTINENTAL GT V8","20201203","20201203","BLAUW","284530","coupe"
"Personenauto","K922RG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210226","20210226","GRIJS","350273","cabriolet"
"Personenauto","K923PF","BENTLEY","CONTINENTAL GT V8","20200102","20210429","GRIJS","317599","coupe"
"Personenauto","K993RL","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210212","20210212","GROEN","352600","cabriolet"
"Personenauto","K997ST","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150709","20210227","GRIJS","287338","cabriolet"
"Personenauto","KB066T","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160804","20160804","GRIJS","291488","cabriolet"
"Personenauto","KB681V","BENTLEY","CONTINENTAL GT V8","20160218","20160810","ZWART","239646","coupe"
"Personenauto","KJ347N","BENTLEY","CONTINENTAL GT V8","20161010","20161010","GRIJS","260950","coupe"
"Personenauto","KX287B","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170105","20170105","ZWART","281048","cabriolet"
"Personenauto","KX480F","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160119","20170112","BLAUW","310819","cabriolet"
"Personenauto","L084XS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210426","20210818","ZWART","375934","cabriolet"
"Personenauto","L112BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200817","20210413","BLAUW","322616","cabriolet"
"Personenauto","L150BT","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20140717","20210416","PAARS","233772","cabriolet"
"Personenauto","L153KD","BENTLEY","CONTINENTAL GT V8","20210203","20210623","ZWART","320589","coupe"
"Personenauto","L155ZP","BENTLEY","CONTINENTAL GT V8","20210910","20210910","GRIJS","335922","coupe"
"Personenauto","L176HH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20210531","GRIJS","330006","cabriolet"
"Personenauto","L230BS","BENTLEY","CONTINENTAL GT V8/-S","20150326","20210416","WIT","282813","coupe"
"Personenauto","L263JR","BENTLEY","CONTINENTAL GT V8","20200929","20210604","ZWART","325796","coupe"
"Personenauto","L268SN","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20210803","WIT","229066","coupe"
"Personenauto","L278DR","BENTLEY","CONTINENTAL GT V8","20200902","20210423","GRIJS","298852","coupe"
"Personenauto","L319DX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210430","20210430","GRIJS","354663","cabriolet"
"Personenauto","L376PX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210708","20210708","GRIJS","344378","cabriolet"
"Personenauto","L407JH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210305","20210610","ZWART","338480","cabriolet"
"Personenauto","L435KK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20210604","ZWART","328380","cabriolet"
"Personenauto","L445HF","BENTLEY","CONTINENTAL GT V8","20210521","20210521","GRIJS","335371","coupe"
"Personenauto","L448SN","BENTLEY","CONTINENTAL GT V8","20210114","20210902","BLAUW","309027","coupe"
"Personenauto","L481RH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210709","20210709","BLAUW","346126","cabriolet"
"Personenauto","L507LR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210319","20210709","ZWART","338854","cabriolet"
"Personenauto","L543FX","BENTLEY","CONTINENTAL GT V8","20210126","20210528","GRIJS","314103","coupe"
"Personenauto","L568JG","BENTLEY","CONTINENTAL GT V8","20200228","20210602","WIT","316077","coupe"
"Personenauto","L583JV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210602","20210602","BLAUW","374204","cabriolet"
"Personenauto","L584JV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210607","20210607","BLAUW","345557","cabriolet"
"Personenauto","L662JR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210126","20210602","ZWART","308047","cabriolet"
"Personenauto","L671FH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210506","20210506","BLAUW","312668","cabriolet"
"Personenauto","L753XB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210821","20210821","GRIJS","368197","cabriolet"
"Personenauto","L765LB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200714","20210707","BLAUW","317667","cabriolet"
"Personenauto","L777RX","BENTLEY","CONTINENTAL GT V8","20191203","20210716","GROEN","312682","coupe"
"Personenauto","L782HS","BENTLEY","CONTINENTAL GT V8","20210602","20210602","GRIJS","325298","coupe"
"Personenauto","L793SP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210722","20210722","BRUIN","349998","cabriolet"
"Personenauto","L841VK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210806","20210806","GRIJS","356623","cabriolet"
"Personenauto","L882FP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210518","20210518","ZWART","307756","cabriolet"
"Personenauto","L951VS","BENTLEY","BENTLEY CONTINENTAL GT V8","20140116","20220726","ZWART","213796","coupe"
"Personenauto","L955KV","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140509","20210611","ZWART","253993","cabriolet"
"Personenauto","N019NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200204","20211201","BLAUW","306735","cabriolet"
"Personenauto","N054XZ","BENTLEY","CONTINENTAL GT V8","20210219","20220122","GROEN","314725","coupe"
"Personenauto","N156JF","BENTLEY","BENTLEY CONTINENTAL GT V8","20130430","20211020","GRIJS","264819","coupe"
"Personenauto","N188FS","BENTLEY","CONTINENTAL GT V8","20200519","20210929","GRIJS","331480","coupe"
"Personenauto","N257JB","BENTLEY","CONTINENTAL GT V8","20211022","20211022","GROEN","324814","coupe"
"Personenauto","N280ZP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200703","20220118","ZWART","317477","cabriolet"
"Personenauto","N296DF","BENTLEY","CONTINENTAL GT V8","20210917","20210917","GROEN","334821","coupe"
"Personenauto","N307SF","BENTLEY","CONTINENTAL GT V8","20210505","20211217","GRIJS","325760","coupe"
"Personenauto","N380ZJ","BENTLEY","CONTINENTAL GT V8 S CONV","20160701","20220114","WIT","286641","cabriolet"
"Personenauto","N436BG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200720","20211001","ZWART","319278","cabriolet"
"Personenauto","N520JN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210722","20211104","GRIJS","344038","cabriolet"
"Personenauto","N542JN","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20181113","20211028","GROEN","277803","cabriolet"
"Personenauto","N547TG","BENTLEY","CONTINENTAL GT V8","20220106","20220106","GROEN","324778","coupe"
"Personenauto","N548TG","BENTLEY","CONTINENTAL GT V8","20220104","20220104","GRIJS","315497","coupe"
"Personenauto","N575FL","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210624","20220103","GROEN","352617","cabriolet"
"Personenauto","N581TZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220111","20220111","ZWART","359037","cabriolet"
"Personenauto","N583TZ","BENTLEY","CONTINENTAL GT V8","20220104","20220104","GROEN","334633","coupe"
"Personenauto","N589NT","BENTLEY","CONTINENTAL GT V8","20210401","20220209","ZWART","338179","coupe"
"Personenauto","N611HH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200429","20220114","ZWART","327579","cabriolet"
"Personenauto","N615BG","BENTLEY","CONTINENTAL GT V8","20210104","20211030","GRIJS","321491","coupe"
"Personenauto","N645NF","BENTLEY","BENTLEY CONTINENTAL GT V8","20140519","20211117","GRIJS","198699","coupe"
"Personenauto","N689ZV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220125","20220125","GROEN","375331","cabriolet"
"Personenauto","N825HS","BENTLEY","CONTINENTAL GT V8S","20160228","20211015","WIT","305179","coupe"
"Personenauto","N842TS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220106","20220106","GRIJS","365571","cabriolet"
"Personenauto","N879NZ","BENTLEY","CONTINENTAL GT V8","20210401","20220107","GRIJS","352403","coupe"
"Personenauto","NB531G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170110","20170110","BLAUW","288584","cabriolet"
"Personenauto","NB532G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170106","20170106","BLAUW","301468","cabriolet"
"Personenauto","ND327X","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150305","20161228","ROOD","255691","cabriolet"
"Personenauto","NF146P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170112","20170112","GRIJS","306025","cabriolet"
"Personenauto","NF147P","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170123","20170123","WIT","289548","cabriolet"
"Personenauto","NJ409F","BENTLEY","CONTINENTAL GT V8 S","20160109","20170207","ZWART","241605","coupe"
"Personenauto","NJ585R","BENTLEY","CONTINENTAL GT V8 S","20170214","20170214","GRIJS","281755","coupe"
"Personenauto","NP265D","BENTLEY","CONTINENTAL GT V8 S","20160205","20170725","ZWART","285157","coupe"
"Personenauto","NT801J","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160915","20170426","GROEN","304801","cabriolet"
"Personenauto","NZ021D","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170522","20170522","BLAUW","267124","cabriolet"
"Personenauto","P008DP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200224","20220217","GROEN","304060","cabriolet"
"Personenauto","P018PB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220510","20220510","BLAUW","372420","cabriolet"
"Personenauto","P029ZJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20160205","20220705","BLAUW","257093","cabriolet"
"Personenauto","P032PD","BENTLEY","CONTINENTAL GT V8","20220507","20220507","BLAUW","324605","coupe"
"Personenauto","P064ZP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210315",,"WIT","314087","cabriolet"
"Personenauto","P078GX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210913","20220309","BLAUW","355189","cabriolet"
"Personenauto","P131KT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210112","20220411","GROEN","359387","cabriolet"
"Personenauto","P135DJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220212","20220212","BLAUW","357816","cabriolet"
"Personenauto","P153BP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220316","20220316","GROEN","388979","cabriolet"
"Personenauto","P198TZ","BENTLEY","CONTINENTAL GT V8","20210506","20220616","GROEN","338220","coupe"
"Personenauto","P214JF","BENTLEY","CONTINENTAL GT V8","20220325","20220325","GRIJS","324399","coupe"
"Personenauto","P235DL","BENTLEY","BENTLEY CONTINENTAL GT V8","20160203","20220208","ZWART","240304","coupe"
"Personenauto","P380KT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200526","20220409","ROOD","336077","cabriolet"
"Personenauto","P404FS","BENTLEY","CONTINENTAL GT V8","20210319","20230210","ZWART","335060","coupe"
